Kecamatan,Jumlah_PUS,Jumlah PUS Bukan Peserta KB,Presentase Jumlah PUS Bukan Peserta KB,Jumlah PUS yang ingin hamil,Presentase PUS yang ingin hamil,Jumlah PUS yang ingin anak segera,Presentase PUS yang ingin anak segera,Jumlah PUS yang ingin anak ditunda,Presentase PUS yang ingin anak ditunda,Jumlah PUS yang tidak ingin anak lagi,Presentasi PUS yang tidak ingin anak lagi
Sukasari,9070,2518,27.76,197,7.82,710,28.2,713,28.32,898,35.66
Coblong,17131,4277,24.97,1271,29.72,1581,36.97,546,12.77,879,20.55
Babakan Ciparay,21691,4377,20.18,681,15.56,799,18.25,2096,47.89,801,18.3
Bojongloa Kaler,17697,3308,18.69,292,8.83,1162,35.13,853,25.79,1001,30.26
Andir,12109,3924,32.41,255,6.5,1138,29,226,5.76,2305,58.74
Cicendo,14371,4291,29.86,286,6.67,970,22.61,1120,26.1,1915,44.63
Sukajadi,17194,4844,28.17,760,15.69,1570,32.41,1240,25.6,1274,26.3
Cidadap,8628,2006,23.25,438,21.83,502,25.02,507,25.27,559,27.87
Bandung Wetan,4915,1248,25.39,233,18.67,449,35.98,288,23.08,278,22.28
Astana Anyar,10041,2857,28.45,199,6.97,1193,41.76,556,19.46,909,31.82
Regol,12725,3554,27.93,80,2.25,755,21.24,947,26.65,1772,49.86
Batununggal,18027,5378,29.83,790,14.69,1970,36.63,1342,24.95,1276,23.73
Lengkong,7475,2088,27.93,249,11.93,1031,49.38,277,13.27,531,25.43
Cibeunying Kidul,17711,4480,25.3,515,11.5,264,5.89,2510,56.03,1191,26.58
Bandung Kulon,13643,3199,23.45,343,10.72,946,29.57,655,20.48,1255,39.23
Kiaracondong,19317,5123,26.52,482,9.41,1709,33.36,1428,27.87,1504,29.36
Bojongloa Kidul,12716,2875,22.61,531,18.47,558,19.41,795,27.65,991,34.47
Cibeunying Kaler,9838,2925,29.73,242,8.27,937,32.03,891,30.46,855,29.23
Sumur Bandung,3486,954,27.37,115,12.05,311,32.6,152,15.93,376,39.41
Antapani,10845,2886,26.61,398,13.79,1256,43.52,513,17.78,719,24.91
Bandung Kidul,8600,2326,27.05,170,7.31,500,21.5,380,16.34,1276,54.86
Buahbatu,12996,2994,23.04,252,8.42,1267,42.32,346,11.56,1129,37.71
Rancasari,10589,3893,36.76,299,7.68,1169,30.03,465,11.94,1960,50.35
Arcamanik,8989,1803,20.06,310,17.19,548,30.39,451,25.01,494,27.4
Cibiru,11047,2819,25.52,203,7.2,850,30.15,301,10.68,1465,51.97
Ujung Berung,22972,8577,37.34,5462,63.68,703,8.2,1181,13.77,1231,14.35
Gedebage,8825,2292,25.97,380,16.58,702,30.63,740,32.29,470,20.51
Panyileukan,5890,1469,24.94,159,10.82,407,27.71,279,18.99,624,42.48
Cinambo,4648,1291,27.78,178,13.79,399,30.91,381,29.51,333,25.79
Mandalajati,11569,2727,23.57,401,14.7,997,36.56,344,12.61,985,36.12
