SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Penyelenggaraan Air Quality Monitoring System (AQMS),12120000000,10898164215, 89.92 ,2016,-
Badan Pengelola Lingkungan Hidup,Program Pembinaan Dan Pengembangan Bidang Energi,Kebijakan Pengelolaan Energi,5000000000,3992858225, 79.86 ,2016,-
Badan Pengelola Lingkungan Hidup,Program Pengembangan Kinerja Pengelolaan Persampahan,Peningkatan Peran Serta Masyarakat Dalam Pengelolaan Persampahan,3134600000,1846881981, 58.92 ,2016,-
Badan Pengelola Lingkungan Hidup,Program Pengembangan Kinerja Pengelolaan Persampahan,Penyediaan Prasarana Dan Sarana Pengelolaaan Persampahan,3100000000,2849821266, 91.93 ,2016,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Perencanaan Sistem Air Limbah Dan Sanitasi Di Sempadan Sungai Utama Kota Bandung,2995000000,1583374867, 52.87 ,2016,-
Badan Pengelola Lingkungan Hidup,Program Perlindungan Dan Konservasi Sumber Daya Alam,Konservasi Sumber Daya Air Dan Pengendalian Kerusakan Sumber-Sumber Air,2300000000,1834483100, 79.76 ,2016,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Koordinasi Pengelolaan Prokasih/Superkasih,2000000000,1860375694, 93.02 ,2016,-
Badan Pengelola Lingkungan Hidup,Program Perlindungan Dan Konservasi Sumber Daya Alam,Peningkatan Peran Serta Masyarakat Dalam Perlindungan Dan Konservasi SDA,2000000000,1279557850, 63.98 ,2016,-
Badan Pengelola Lingkungan Hidup,Program Pengelolaan Bidang Air Tanah,Penatagunaan Dengan Zonasi Air Tanah,1775000000,1391161950, 78.38 ,2016,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Pengkajian Dampak Lingkungan,1500000000,1305680400, 87.05 ,2016,-
Badan Pengelola Lingkungan Hidup,Program Rehabilitasi Dan Pemulihan Cadangan Sumber Daya Alam,Peningkatan Peran Serta Masyarakat Dalam Rehabilitasi Dan Pemulihan Cadangan SDA,1500000000,1384821717, 92.32 ,2016,-
Badan Pengelola Lingkungan Hidup,Program Perlindungan Dan Konservasi Sumber Daya Alam,Pengendalian Dampak Perubahan Iklim,1199850000,1052642020, 87.73 ,2016,-
Badan Pengelola Lingkungan Hidup,Program Perlindungan Dan Konservasi Sumber Daya Alam,Pengendalian Dan Pengawasan Pemanfaatan SDA,1077500000,724426850, 67.23 ,2016,-
Badan Pengelola Lingkungan Hidup,Program Peningkatan Kualitas Dan Akses Informasi Sumber Daya Alam Dan Lingkungan Hidup,Peningkatan Edukasi Dan Komunikasi Masyarakat Di Bidang Lingkungan,1000000000,863907140, 86.39 ,2016,-
Badan Pengelola Lingkungan Hidup,Program Peningkatan Kualitas Dan Akses Informasi Sumber Daya Alam Dan Lingkungan Hidup,Peningkatan Kapasitas Sekolah Berbudaya Lingkungan,1000000000,733605450, 73.36 ,2016,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Peningkatan Peringkat Kinerja Perusahaan (Proper),928000000,766770060, 82.63 ,2016,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Koordinasi Penilaian Kota Sehat/Adipura,750000000,731057425, 97.47 ,2016,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Pengelolaan B3 Dan Limbah B3,750000000,594910500, 79.32 ,2016,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Penyusunan Kebijakan Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,750000000,541553100, 72.21 ,2016,-
Badan Pengelola Lingkungan Hidup,Program Perlindungan Dan Konservasi Sumber Daya Alam,Peningkatan Konservasi Daerah Tangkapan Air Dan Sumber-Sumber Air,750000000,734367725, 97.92 ,2016,-
Badan Pengelola Lingkungan Hidup,Program Pengembangan Kinerja Pengelolaan Persampahan,Bimbingan Teknis Persampahan,715900000,599108368, 83.69 ,2016,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Peningkatan Peran Serta Masyarakat Dalam Pengendalian Lingkungan Hidup,700000000,547882600, 78.27 ,2016,-
Badan Pengelola Lingkungan Hidup,Program Peningkatan Pengendalian Polusi,Pengujian Emisi Kendaraan Bermotor,700000000,414673000, 59.24 ,2016,-
Badan Pengelola Lingkungan Hidup,Program Pengembangan Kinerja Pengelolaan Persampahan,Pengembangan Teknologi Pengolahan Persampahan,600000000,366463427, 61.08 ,2016,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Pengembangan Produsi Ramah Lingkungan,600000000,519801200, 86.63 ,2016,-
