"nomor_registrasi","bulan_permohonan","tahun_permohonan","alamat_lokasi","nama_wilayah","nama_kecamatan","nama_kelurahan"
"0001/KRK-DISTARCIP/I-2015","Januari","2015","NAGROG","Ujungberung","Ujungberung","Pasanggrahan"
"0002/KRK-DISTARCIP/I-2015","Januari","2015","BATUNUNGGAL INDAH II NO.31A","Kordon","Bandung Kidul","Batununggal"
"0003/KRK-DISTARCIP/I-2015","Januari","2015","BATUNUNGGAL INDAH II /BATUNUNGGAL ELOK NO.33","Kordon","Bandung Kidul","Batununggal"
"0004/KRK-DISTARCIP/I-2015","Januari","2015","SETRAMURNI BLOK DANGDEUR","Bojonagara","Sukasari","Sarijadi"
"0005/KRK-DISTARCIP/I-2015","Januari","2015","SETRAMURNI BLOK DANGDEUR","Bojonagara","Sukasari","Sarijadi"
"0006/KRK-DISTARCIP/I-2015","Januari","2015","SETRAMURNI BLOK DANGDEUR","Bojonagara","Sukasari","Sarijadi"
"0007/KRK-DISTARCIP/I-2015","Januari","2015","TERITORIAL","Ujungberung","Ujungberung","Cigending"
"0008/KRK-DISTARCIP/I-2015","Januari","2015","SADANG ASRI 111 NO.18","Tegallega","Astanaanyar","Pelindung Hewan"
"0009/KRK-DISTARCIP/I-2015","Januari","2015","SADANG ASRI 111 NO.20","Tegallega","Astanaanyar","Pelindung Hewan"
"0010/KRK-DISTARCIP/I-2015","Januari","2015","TAMAN MEKAR UTAMA","Tegallega","Bojongloa Kidul","Kebon Lega"
"0011/KRK-DISTARCIP/I-2015","Januari","2015","DARMA SAKTI VIIIA-05","Tegallega","Bojongloa Kidul","Mekar Wangi"
"0012/KRK-DISTARCIP/I-2015","Januari","2015","SADANG ASRI 111 NO.22","Tegallega","Astanaanyar","Pelindung Hewan"
"0013/KRK-DISTARCIP/I-2015","Januari","2015","SITUSARI WETAN NO. 5","Karees","Lengkong","Cijagra"
"0014/KRK-DISTARCIP/I-2015","Januari","2015","CIPAMOKOLAN","Gedebage","Rancasari","Cipamokolan"
"0015/KRK-DISTARCIP/I-2015","Januari","2015","CIPAMOKOLAN","Gedebage","Rancasari","Cipamokolan"
"0016/KRK-DISTARCIP/I-2015","Januari","2015","SAUYUNAN","Tegallega","Bojongloa Kidul","Kebon Lega"
"0017/KRK-DISTARCIP/I-2015","Januari","2015","SAUYUNAN MAS III NO. 23","Tegallega","Bojongloa Kidul","Cibaduyut"
"0018/KRK-DISTARCIP/I-2015","Januari","2015","MEKAR ASIH A - X NO 13","Tegallega","Bandung Kulon","Cijerah"
"0019/KRK-DISTARCIP/I-2015","Januari","2015","BOJONGKONENG MAKMUR TIMUR NO-8","Cibeunying","Cibeunying Kidul","Sukapada"
"0020/KRK-DISTARCIP/I-2015","Januari","2015","BOJONGKONENG MAKMUR TENGAH NO-11","Cibeunying","Cibeunying Kidul","Sukapada"
"0021/KRK-DISTARCIP/I-2015","Januari","2015","MEKAR JELITA I","Tegallega","Bojongloa Kidul","Mekar Wangi"
"0022/KRK-DISTARCIP/I-2015","Januari","2015","KINABALU IV NO-8","Arcamanik","Arcamanik","Cisaranten Kulon"
"0023/KRK-DISTARCIP/I-2015","Januari","2015","JL JATI NO 42","Karees","Lengkong","Paledang"
"0024/KRK-DISTARCIP/I-2015","Januari","2015","KOMPLEK SAKURA ESTATE","Arcamanik","Mandalajati","Sindang Jaya"
"0025/KRK-DISTARCIP/I-2015","Januari","2015","KUNINGAN 13 NO-2","Arcamanik","Antapani","Antapani Tengah"
"0026/KRK-DISTARCIP/I-2015","Januari","2015","CIJAWURA GIRANG V","Kordon","Buahbatu","Sekejati"
"0027/KRK-DISTARCIP/I-2015","Januari","2015","KALIPAH APO NO 23","Tegallega","Astanaanyar","Karang Anyar"
"0028/KRK-DISTARCIP/I-2015","Januari","2015","GG SUKAPAKIR DALAM","Tegallega","Bojongloa Kaler","Jamika"
"0029/KRK-DISTARCIP/I-2015","Januari","2015","KOMP. GRAHA PESONA BLOK C-29","Ujungberung","Cinambo","Cisaranten Wetan"
"0030/KRK-DISTARCIP/I-2015","Januari","2015","JL. PERKEBUNAN II","Kordon","Buahbatu","Margasari"
"0031/KRK-DISTARCIP/I-2015","Januari","2015","VENUS TIMUR XII","Gedebage","Rancasari","Manjahlega"
"0032/KRK-DISTARCIP/I-2015","Januari","2015","SEKELOA TENGAH NO.39/152C","Cibeunying","Coblong","Lebak Gede"
"0033/KRK-DISTARCIP/I-2015","Januari","2015","GEDE BAGE SELATAN NO.65","Gedebage","Gedebage","Cisaranten Kidul"
"0034/KRK-DISTARCIP/I-2015","Januari","2015","RANCABOLANG","Gedebage","Rancasari","Manjahlega"
"0035/KRK-DISTARCIP/I-2015","Januari","2015","KAWALUYAAN INDAH XXI NO.3","Kordon","Buahbatu","Jati Sari"
"0036/KRK-DISTARCIP/I-2015","Januari","2015","PAPYRUS/PINES","Ujungberung","Cibiru","Cipadung"
"0037/KRK-DISTARCIP/I-2015","Januari","2015","BABAKAN JATI NO .46","Karees","Batununggal","Gumuruh"
"0038/KRK-DISTARCIP/I-2015","Januari","2015","VIJAYA KUSUMA VII RT004/RW007 KOMP.CIJAMBE INDAH","Ujungberung","Ujungberung","Pasir Endah"
"0039/KRK-DISTARCIP/I-2015","Januari","2015","L.L. R.E. MARTADINATA KAV 4 (JL. RIAU NO. 4)","Cibeunying","Sumur Bandung","Babakan Ciamis"
"0040/KRK-DISTARCIP/I-2015","Januari","2015","GEGER KALONG HILIR","Bojonagara","Sukasari","Gegerkalong"
