"nama_urusan","nama_bidang","nama_skpd","nama_program","nama_kegiatan","belanja_pegawai","belanja_barang_jasa","belanja_modal","total_anggaran"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Inspektorat Daerah","Non Program","Non Kegiatan","22834771439","0","0","22834771439"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Inspektorat Daerah","Program Penataan dan Penyempurnaan Kebijakan Sistem dan Prosedur Pengawasan","Kegiatan Penyusunan Kebijakan Sistem dan Prosedur Pengawasan","2900000","590571250","0","593471250"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Inspektorat Daerah","Program Peningkatan Sistem Pengawasan Internal dan Pengendalian Pelaksanaan Kebijakan KDH","Kegiatan Pengendalian Manajemen Pelaksanaan Kebijakan KDH","11600000","662894700","0","674494700"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Inspektorat Daerah","Program Peningkatan Sistem Pengawasan Internal dan Pengendalian Pelaksanaan Kebijakan KDH","Kegiatan Penyelesaian Reformasi Birokrasi","743500000","684139449","48400000","1476039449"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Inspektorat Daerah","Program Peningkatan Sarana dan Prasarana Aparatur","Kegiatan Pemeliharaan Rutin/Berkala Gedung Kantor","0","3927000","0","3927000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Inspektorat Daerah","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional","0","12250000","0","12250000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Inspektorat Daerah","Program Peningkatan Sistem Pengawasan Internal dan Pengendalian Pelaksanaan Kebijakan KDH","Kegiatan Pelaksanaan Pengawasan Internal Secara Berkala","0","356424000","0","356424000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Inspektorat Daerah","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Makanan dan Minuman","0","113382500","0","113382500"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Inspektorat Daerah","Program Peningkatan Sistem Pengawasan Internal dan Pengendalian Pelaksanaan Kebijakan KDH","Kegiatan Tindak Lanjut Hasil Temuan Pengawasan","0","406415354","0","406415354"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Inspektorat Daerah","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan","0","60102000","0","60102000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Inspektorat Daerah","Program Peningkatan Sarana dan Prasarana Aparatur","Kegiatan Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional","0","620280000","0","620280000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Inspektorat Daerah","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Peralatan dan Perlengkapan Kantor","0","135740000","0","135740000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Inspektorat Daerah","Program Peningkatan Sistem Pengawasan Internal dan Pengendalian Pelaksanaan Kebijakan KDH","Kegiatan Penanganan Kasus Pengaduan di Lingkungan Pemerintah Daerah","0","35320000","0","35320000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Inspektorat Daerah","Program Optimalisasi Pemanfaatan Teknologi Informasi","Kegiatan Pengembangan dan Pemeliharaan Sistem Informasi","0","85200000","0","85200000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Inspektorat Daerah","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Barang Cetakan dan Penggandaan","0","191879521","0","191879521"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Inspektorat Daerah","Program Peningkatan Profesionalisme Tenaga Pemeriksa dan Aparatur Pengawasan","Kegiatan Pelatihan Pengembangan Tenaga Pemeriksa dan Aparatur Pengawasan","0","550340000","0","550340000"
