Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis disabilitas,Jumlah
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah ,Tuna Grahita,13
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah ,Tuna Daksa,13
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah ,Tanpa Keterangan,12
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah ,Tuna Ganda,3
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Gerak ,22
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Gerak Cepat,2
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Grahita,1
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Kejang,1
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Mental,19
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Tuna Netra,12
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Tuna Rungu,4
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Tuna Wicara,4
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Gangguan Jiwa ,5
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Autis ,6
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Tuna Rungu Wicara,9
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Cerebal Vaisi ,2
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Gangguan Gerak (Stroke),11
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,Tuna Netra ,7
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Mental,6
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Fisik,10
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Netra,4
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Ganda,3
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Gangguan Gerak,3
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Gangguan Jiwa,3
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Bisu Tuli,2
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Tuna Rungu,1
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Pincang,2
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Keterbelakangan Mental,3
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Gerak,6
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Tuna Daksa,3
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Tuna Rungu,4
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Lumpuh,2
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Rungu Wicara,2
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Tingkah laku,4
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Lumpuh & Tuna Netra,1
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Tuna Netra,3
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Tuna Wicara,2
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,-, -
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Cacat Mental,15
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Cacat Fisik,6
