No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/ Teknis Perkantoran,Belanja Jasa Tenaga Ahli/Narasumber,195000000,APBD,19589866,January 2019
2,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makanan dan Minuman Kegiatan,88500000,APBD,19590250,February 2019
3,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makanan Dan Minuman Tamu,13600000,APBD,19590251,January 2019
4,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makanan Dan Minuman Rapat,22100000,APBD,19590252,February 2019
5,Kegiatan Penyediaan Makanan dan Minuman,Belanja Pengisian Tabung Gas,2145000,APBD,19590253,January 2019
6,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Jasa Pemasangan Iklan,5500000,APBD,19590321,January 2019
7,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Surat Kabar/Majalah,58524000,APBD,19590322,January 2019
8,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Listrik,2095542575,APBD,19590323,January 2019
9,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Air,61880000,APBD,19590324,January 2019
10,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Telepon,19800000,APBD,19590325,January 2019
11,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,Belanja Perjalanan Dinas,1197965251,APBD,19658058,February 2019
12,Kegiatan penghargaan keolahragaan,Belanja Jasa Perjalanan Dinas Luar Daerah - Penghargaan Keolahragaan,662910000,APBDP,20138498,February 2019
13,Kegiatan penghargaan keolahragaan,Belanja Uang untuk Diberikan kepada Pihak Ketiga/Masyarakat - Pemberian Penghargaan bagi Insan Olahraga yang Berdedikasi dan Berprestasi,55870838000,APBDP,20140947,February 2019
14,Kegiatan Pemasyarakatan Olahraga Tradisional,Belanja Jasa Perjalanan Dinas Luar Daerah - Kegiatan Pemasyarakatan Olahraga Tradisional,133075000,APBDP,20236477,August 2019
15,Kegiatan Peningkatan Karya dan Prestasi Pemuda,Belanja Uang untuk Diberikan kepada Pihak Ketiga/Masyarakat - Kegiatan Peningkatan Karya dan Prestasi Pemuda,90000000,APBD,20263134,October 2019
16,Kegiatan Pembinaan Olahraga Pendidikan,Belanja Perjalanan Dinas Kegiatan Pengembangan Olahraga Pendidikan,1043745000,APBD,20651269,March 2019
17,Kegiatan Pembinaan Olahraga Pendidikan,Belanja Jasa Perjalanan Dinas Luar Daerah - Kegiatan Pengembangan Olahraga Pendidikan,232120000,APBD,20651475,March 2019
