Kecamatan,Kelompok BKR Yang Ada,Kelompok BKR Yang Lapor,Jumlah Keluarga Sasaran BKR,Keluarga Menjadi Anggota BKR,Jumlah Keluarga Per Kelompok BKR,Jumlah Pertemuan/Penyuluhan,Jumlah Keluarga Hadir Dalam Pertemuan
Sukasari,4,4,54,38,10,1,18
Coblong,6,6,296,100,17,4,71
Babakan Ciparay,6,6,5960,240,40,3,168
Bojongloa Kaler,1,1,10508,125,125,1,58
Andir,1,1,210,90,90,1,90
Cicendo,16,16,870,415,26,11,217
Sukajadi,5,5,115,50,10,1,13
Cidadap,5,5,195,86,17,2,70
Bandung Wetan,2,2,270,122,61,2,94
Astana Anyar,8,8,420,258,32,2,258
Regol,4,4,299,135,34,2,92
Batununggal,0,0,0,0,0,0,0
Lengkong,3,3,53,53,18,3,22
Cibeunying Kidul,1,1,151,26,26,0,22
Bandung Kulon,5,5,945,516,103,8,495
Kiaracondong,2,2,752,268,134,2,215
Bojongloa Kidul,2,2,439,299,150,3,299
Cibeunying Kaler,1,1,75,56,56,1,48
Sumur Bandung,1,1,104,54,54,1,54
Antapani,2,2,185,110,55,3,97
Bandung Kidul,2,2,275,80,40,1,30
Buahbatu,4,4,230,204,51,4,189
Rancasari,2,2,232,232,116,2,100
Arcamanik,1,1,149,35,35,0,35
Cibiru,3,3,8280,2002,667,6,1297
Ujung Berung,0,0,3754,18,0,0,12
Gedebage,5,5,194,186,37,2,186
Panyileukan,6,6,488,344,57,3,169
Cinambo,0,0,0,0,0,0,0
Mandalajati,9,9,903,316,35,6,126
