Kawasan,Jenis Kendaraan,Tarif Parkir 1 Jam,Tarif Parkir 1 Jam Berikutnya
Pusat Kota,Kendaraan bermuatan truk gandengan/trailer/container,5000,3000
Pusat Kota,Kendaraan bermotor bus/truk,5000,3000
Pusat Kota,Kendaraan bermotor angkutan barang jenis box dan pick up,3000,2000
Pusat Kota,Kendaraan bermotor roda empat/roda tiga/sedan dan sejenisnya,3000,2000
Pusat Kota,Sepeda motor,1500,1000
Penyangga Kota,Kendaraan bermuatan truk gandengan/trailer/container,5000,3000
Penyangga Kota,Kendaraan bermotor bus/truk,5000,3000
Penyangga Kota,Kendaraan bermotor angkutan barang jenis box dan pick up,2000,2000
Penyangga Kota,Kendaraan bermotor roda empat/roda tiga/sedan dan sejenisnya,2500,2000
Penyangga Kota,Sepeda motor,1000,1000
Pinggiran Kota,Kendaraan bermuatan truk gandengan/trailer/container,5000,2500
Pinggiran Kota,Kendaraan bermotor bus/truk,5000,2500
Pinggiran Kota,Kendaraan bermotor angkutan barang jenis box dan pick up,2000,2000
Pinggiran Kota,Kendaraan bermotor roda empat/roda tiga/sedan dan sejenisnya,2000,2000
Pinggiran Kota,Sepeda motor,1000,1000
