Bulan,Jurusan,Jumlah Penumpang
Januari,Alun alun - M Square,615
Januari,Balkot - Gasibu,340
Januari,Gasibu - Ujungberung,481
Januari,Alun Alun - Upi,430
Januari,Gasibu - Ciwalk,430
Februari,Alun alun - M Square,366
Februari,Balkot - Gasibu,756
Februari,Gasibu - Ujungberung,299
Februari,Alun Alun - Upi,355
Februari,Gasibu - Ciwalk,258
Maret,Alun alun - M Square,419
Maret,Balkot - Gasibu,555
Maret,Gasibu - Ujungberung,370
Maret,Alun Alun - Upi,890
Maret,Gasibu - Ciwalk,373
April,Alun alun - M Square,298
April,Balkot - Gasibu,0
April,Gasibu - Ujungberung,301
April,Alun Alun - Upi,1072
April,Gasibu - Ciwalk,286
Mei,Alun alun - M Square,580
Mei,Balkot - Gasibu,0
Mei,Gasibu - Ujungberung,500
Mei,Alun Alun - Upi,1640
Mei,Gasibu - Ciwalk,435
Juni,Alun alun - M Square,387
Juni,Balkot - Gasibu,0
Juni,Gasibu - Ujungberung,252
Juni,Alun Alun - Upi,991
Juni,Gasibu - Ciwalk,235
Juli,Alun alun - M Square,0
Juli,Balkot - Gasibu,0
Juli,Gasibu - Ujungberung,0
Juli,Alun Alun - Upi,6
Juli,Gasibu - Ciwalk,0
Agustus,Alun alun - M Square,0
Agustus,Balkot - Gasibu,0
Agustus,Gasibu - Ujungberung,0
Agustus,Alun Alun - Upi,753
Agustus,Gasibu - Ciwalk,0
September,Alun alun - M Square,0
September,Balkot - Gasibu,0
September,Gasibu - Ujungberung,0
September,Alun Alun - Upi,1966
September,Gasibu - Ciwalk,0
Oktober,Alun alun - M Square,0
Oktober,Balkot - Gasibu,0
Oktober,Gasibu - Ujungberung,0
Oktober,Alun Alun - Upi,3862
Oktober,Gasibu - Ciwalk,0
November,Alun alun - M Square,0
November,Balkot - Gasibu,0
November,Gasibu - Ujungberung,0
November,Alun Alun - Upi,4466
November,Gasibu - Ciwalk,0
Desember,Alun alun - M Square,0
Desember,Balkot - Gasibu,0
Desember,Gasibu - Ujungberung,0
Desember,Alun Alun - Upi,5662
Desember,Gasibu - Ciwalk,0
