Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Drainase,Panjang drainase (m)
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Depan SMK 6 (Jalan Ranca Mekar),200
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Saluran Yomart s.d. Komplek Billabong Soetta s.d. Sungai Cinambo,350
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Yomart s.d. GSG RW 13,250
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,GSG RW 13 s.d. Terminal Angkot Riung Bandung RW 12,250
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Terminal Riung Bandung s.d. Perbatasan Derwati,300
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Termional Riung Bandung RW 12 s.d. Taman Flamboyan s.d. Perbatasan Derwati,300
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Riung Bagja s.d. Sungai Cinambo,400
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Saluran Dalam SMK 6 s.d. RW 09 s.d. Billabong Soetta s.d. Sungai Cinambo,500
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Gedebage Kulon RW 07 (Rumah Pompa) s.d.  Sungai Cinambo ( RW 05 -  RW 03 -  RW 04),1000
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Gedebage Wetan RW 03 s.d. RW 07,400
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Gedebage Wetan RW 03 s.d. Kali Cinambo,1000
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,SD Cisaranten Kidul s.d. Sungai Cinambo (Rancakamurang RW 08),150
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Bojong Manjah s.d. Sungai Cinambo ,200
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Arisandi RW 06 s.d. Sungai Cinambo,200
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Kali Mati Pajasmah s.d. Cinambo ,800
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Rancapacing s.d. Sungai Cinambo,200
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Kali Mati RW 01 s.d. Sungai Cinambo,900
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Rancabayawak RW 02 s.d. Sungai CInambo,150
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Jl. Gedebage Selatan,3500
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Jl. Pendamping SOR,6000
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Jl. Raya Rancanumpang ,3000
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Jl. Pendamping Tol ,1000
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Jl. Stadion GBLA ,1000
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Jl. Abu Bakar ,400
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Jl. Usman Bin Affan ,400
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Jl. Alin Bin abi Thalib ,600
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 01 - RW 02 - RW 03,1000
32.73.27,Gedebage,32.73.27.1001,Cimencrang,RW 06 - RW 07 -  RW 08,1000
