Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Fasilitas Kesehatan,Alamat
32.73.29,Cinambo,32.73.29.1003,Pakemitan,RSUD Ujungberung,Jl. Rumah Sakit No. 22 Bandung
32.73.29,Cinambo,32.73.29.1003,Pakemitan,dr. Ega Pranata,Apotik Rizki Farma
32.73.29,Cinambo,32.73.29.1003,Pakemitan,drg. Dicky,Apotik Rizki Farma
32.73.29,Cinambo,32.73.29.1003,Pakemitan,dr. Ihrul Sp.S,Apotik Rizki Farma
32.73.29,Cinambo,32.73.29.1003,Pakemitan,Bidan Dewi Susmanti,-
32.73.29,Cinambo,32.73.29.1003,Pakemitan,"dr. Lia Marlia Kurniawati, Sp.A",Apotik Kimia Farma
32.73.29,Cinambo,32.73.29.1003,Pakemitan,dr. Amelia,-
32.73.29,Cinambo,32.73.29.1003,Pakemitan,"Prof. dr. Yusup, SpOG",-
32.73.29,Cinambo,32.73.29.1003,Pakemitan,"dr. Ahyar, SpOG",-
32.73.29,Cinambo,32.73.29.1003,Pakemitan,"dr. Endang Suherlan, Sp.THT ",-
32.73.29,Cinambo,32.73.29.1003,Pakemitan,"Dr. dr. Sumartii Dewi Sp.PD-KR, Mkes CCD Finasim",-
32.73.29,Cinambo,32.73.29.1003,Pakemitan,"dr.I.G.A.G.Lokantara, Sp.KK.FINS DV",-
32.73.29,Cinambo,32.73.29.1003,Pakemitan,dr. Hera Permatasari,-
32.73.29,Cinambo,32.73.29.1003,Pakemitan,dr. Soedirman,-
32.73.29,Cinambo,32.73.29.1003,Pakemitan,dr. Supratman,-
32.73.29,Cinambo,32.73.29.1003,Pakemitan,dr. Niken Ikarianty,-
32.73.29,Cinambo,32.73.29.1003,Pakemitan,dr. Ani Rohaeni,-
32.73.29,Cinambo,32.73.29.1003,Pakemitan,dr Mulyana,-
32.73.29,Cinambo,32.73.29.1003,Pakemitan,dr.Lie US,-
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Klinik Pratama Ujungberung,-
32.73.29,Cinambo,32.73.29.1001,Sukamulya,drg. Joko Pitoyo,-
32.73.29,Cinambo,32.73.29.1001,Sukamulya,drg. Yulia Agustin P,-
32.73.29,Cinambo,32.73.29.1001,Sukamulya,drg. Astri Eriningtias,-
32.73.29,Cinambo,32.73.29.1001,Sukamulya,drg. Aghi R,-
32.73.29,Cinambo,32.73.29.1001,Sukamulya,drg Astri Indrayati,-
32.73.29,Cinambo,32.73.29.1001,Sukamulya,drg.Siska,-
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Klinik Mental Health,Apotik Sehat Mental
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Pijat Tradisionil Murni Jaya,-
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Rumah Totok perut,Apotik Pharmacare
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Bd. Cucu ,-
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,Bd. Misdoyanti,-
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,Bd. Evi. Amd Keb,-
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Puskesmas Cinambo,Jl. Gede Bage No. 19 A Bandung
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,dr. Enias,Apotik Gedebage
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,dr. Annisa,-
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,dr. Fajar,Apotik Fajar Abadi
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,dr. Rian,Apotik Fajar Abadi
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Bd. H. Jojoh. Amd. Keb,-
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Bd. Ipih Karmila .Amd. Keb,-
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Klinik Bidan Sahabat,-
