Nomor,Lokasi Pekerjaan,Pekerjaan,Panjang (m)
1,Sungai Cipamokolan,Pengangkatan Sampah - Sedimen dan Babadan Rumput,425
2,Saluran Ranjeng / Jl. Soekarno Hatta,Pengangkatan Sampah - Sedimen dan Babadan Rumput,273.9
3,Saluran Jalan Kangkung,Pengangkatan Sampah - Sedimen dan Babadan Rumput,230.6
4,Kali Cipalasari,Pengangkatan Sampah - Sedimen dan Babadan Rumput,317
5,Kali Ciporeat,Pengangkatan Sampah - Sedimen dan Babadan Rumput,789.72
6,Kali Cilameta,Pengangkatan Sampah - Sedimen dan Babadan Rumput,994.1
7,Kali Cirangrang /Kopo,Pengangkatan Sampah - Sedimen dan Babadan Rumput,598
8,Saluran Citarip,Pengangkatan Sampah - Sedimen dan Babadan Rumput,670
9,Sungai Cikakak / Ence Azis,Pengangkatan Sampah - Sedimen dan Babadan Rumput,333
10,Sungai Cipamokolan / Setra-Mitra Dago,Pengangkatan Sampah - Sedimen dan Babadan Rumput,857.2
11,Sungai Cidurian,Pengangkatan Sampah - Sedimen dan Babadan Rumput,999
12,Saluran Cibodas,Pengangkatan Sampah - Sedimen dan Babadan Rumput,350
13,Saluran Cibodas,Pengangkatan Sampah - Sedimen dan Babadan Rumput,431
14,Kali Ciwaru,Pengangkatan Sampah - Sedimen dan Babadan Rumput,908
15,Saluran Cironggeng,Pengangkatan Sampah - Sedimen dan Babadan Rumput,1562
16,Saluran Cikapayang/ Sulanjana,Pengangkatan Sampah - Sedimen dan Babadan Rumput,445
17,Sungai Cibeunying - Cisokan,Pengangkatan Sampah - Sedimen dan Babadan Rumput,550
18,Saluran Cihapit,Pengangkatan Sampah - Sedimen dan Babadan Rumput,750
19,Kali Ciroyom / Pabaki - Makam,Pengangkatan Sampah - Sedimen dan Babadan Rumput,396
20,Saluran Cinanjur / Cendrawasih,Pengangkatan Sampah - Sedimen dan Babadan Rumput,445
21,Saluran Cikapayang ITB/ BONBIN,Pengangkatan Sampah - Sedimen dan Babadan Rumput,620
22,Sungai Cikapundung Viaduct / BNI,Pengangkatan Sampah - Sedimen dan Babadan Rumput,252
23,Kali Cibunut,Pengangkatan Sampah - Sedimen dan Babadan Rumput,600
24,Sungai Cipanjalu / DAMRI,Pengangkatan Sampah - Sedimen dan Babadan Rumput,828
25,Kali Cipaganti / Cikadu - Gandok,Pengangkatan Sampah - Sedimen dan Babadan Rumput,685
26,Saluran Leuwi Limus I - Cibarani,Pengangkatan Sampah - Sedimen dan Babadan Rumput,839
27,Saluran Cicau - Kanayak,Pengangkatan Sampah - Sedimen dan Babadan Rumput,525
28,Sungai Cikapundung  - Sabuga / Jl. Siliwangi,Pengangkatan Sampah - Sedimen dan Babadan Rumput,504
29,Kali Cikadal Meteng,Pengangkatan Sampah - Sedimen dan Babadan Rumput,687.75
30,Kali Cikalintu,Pengangkatan Sampah - Sedimen dan Babadan Rumput,421
31,Sungai Cibeureum,Pengangkatan Sampah - Sedimen dan Babadan Rumput,343.4
32,Bendung Regol,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
