No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,252,21,26,16,0,247
2,Permohonan,22,3,21,16,0,4
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,90,5,11,4,0,84
7,Perlawanan/Bantahan (derden verzet),8,0,1,1,0,7
8,Gugatan Sederhana,3,4,3,1,0,4
9,Permohonan Konsinyasi,2,1,0,0,0,3
10,KPPU,0,0,0,0,0,0
11,Gugatan Lain-Lain,0,0,0,0,0,0
12,Permohonan Renvoi Prosedur,0,0,0,0,0,0
13,Perlawanan Atas Boedel Pailit,0,0,0,0,0,0
14,Pengesahan Perdamaian,0,0,0,0,0,0
15,Pembatalan Perdamaian,0,0,0,0,0,0
16,Pembetulan Berita Acara Rapat Pemungutan Suara,0,0,0,0,0,0
17,Permohonan Pencabutan Pernyataan Pailit,0,0,0,0,0,0
18,Keberatan Atas Pembagian Harta Pailit,0,0,0,0,0,0
19,Penggantian Dan Penambahan Kurator,0,0,0,0,0,0
20,Penentuan Biaya Kepailitan Dan Imbalan Jasa Kurato,0,0,0,0,0,0
21,Permohonan Rehabilitasi,0,0,0,0,0,0
22,Permohonan Pencabutan PKPU,0,0,0,0,0,0
23,Pidana Biasa,124,96,58,51,0,162
24,Pidana Singkat,0,0,0,0,0,0
25,Pidana Cepat,1,1,2,2,0,0
26,Perkara Lalu-Lintas,0,0,0,0,0,0
27,Tindak Pidana Korupsi,27,7,7,2,0,27
28,Pidana Anak,9,0,0,0,0,9
29,Pidana Praperadilan,10,0,8,5,0,2
