Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Hentol Akhmad Ferdi Ligaswara,SH, MH",Badan Kesatuan Bangsa dan Politik,-,IV/c,01 April 2014,II.b,Kepala Badan Kesatuan Bangsa dan Politik,21 March 2019,S2
"Dra.Lusi Susilayani,M.Si",Badan Kesatuan Bangsa dan Politik,Sekretariat BKBP,IV/b,01 April 2013,III.a,Sekretaris BKBP,03 January 2017,S2
"Drs. Inci Dermaga Mustawan A,M.A.P",Badan Kesatuan Bangsa dan Politik,"Bidang Politik Dalam Negeri, Ketahanan Ekonomi, Seni Budaya dan Ormas",IV/a,01 April 2012,III.b,"Kepala Bidang Politik Dalam Negeri, Ketahanan Ekonomi, Seni Budaya dan Ormas",06 January 2017,S1
"Soni Bakhtiyar,S.Sos, M.Si",Badan Kesatuan Bangsa dan Politik,Bidang Bina Ideologi dan Wawasan Kebangsaan,IV/a,01 April 2014,III.b,Kepala Bidang Bina Ideologi dan Wawasan Kebangsaan,12 July 2019,S2
"Drs.Suherlan,M.Ag",Badan Kesatuan Bangsa dan Politik,Bidang Kewaspadaan Nasional - Sub Bidang Penanganan Konflik Sosial,III/d,01 April 2019,IV.a,Kepala Sub Bidang Penanganan Konflik Sosial,10 January 2017,S2
"Setiati Witarsa,SH",Badan Kesatuan Bangsa dan Politik,Sekretariat BKBP - Sub Bagian Umum dan Kepegawaian,III/d,01 April 2005,IV.a,Kepala Sub Bagian Umum dan Kepegawaian,10 January 2017,S1
DRA. Heti Nurhediati,Badan Kesatuan Bangsa dan Politik,Bidang Bina Ideologi dan Wawasan Kebangsaan - Sub Bidang Wawasan Kebangsaan,III/d,01 October 2005,IV.a,Kepala Sub Bidang Wawasan Kebangsaan,10 January 2017,S1
"Asep Mauludin Suhandi,SH,M.A.P ",Badan Kesatuan Bangsa dan Politik,Bidang Bina Ideologi dan Wawasan Kebangsaan - Sub Bidang Pembauran dan Pelestarian Bhineka Tunggal Ika,IV/a,01 October 2018,IV.a,Kepala Sub Bidang Pembauran dan Pelestarian Bhineka Tunggal Ika,10 January 2017,S2
"Erry Gandana,S.Sos.,M.M",Badan Kesatuan Bangsa dan Politik,Bidang Bina Ideologi dan Wawasan Kebangsaan - Sub Bidang Bina Ideologi,III/d,01 October 2018,IV.a,Kepala Sub Bidang Bina Ideologi,10 January 2017,S2
"Dedy Djunaedi,S SOS",Badan Kesatuan Bangsa dan Politik,"Bidang Politik Dalam Negeri, Ketahanan Ekonomi, Seni Budaya dan Ormas - Sub Bidang Ketahanan Ekonomi dan Seni Budaya",III/d,01 October 2005,IV.a,Kepala Sub Bidang Ketahanan Ekonomi dan Seni Budaya,30 July 2019,S1
"Nani Dwiyani,S.Sos.,M.Si",Badan Kesatuan Bangsa dan Politik,Bidang Kewaspadaan Nasional - Sub Bidang Analisis Evaluasi Informasi dan Kebijakan Strategis,IV/a,01 October 2013,IV.a,Kepala Sub Bidang Analisis Evaluasi Informasi dan Kebijakan Strategis,10 January 2017,S2
"Ridwan Hardianto,S.IP",Badan Kesatuan Bangsa dan Politik,Bidang Kewaspadaan Nasional - Sub Bidang Kewaspadaan Dini,III/c,01 April 2016,IV.a,Kepala Sub Bidang Kewaspadaan Dini,14 February 2018,S1
"Leonard,S.STP",Badan Kesatuan Bangsa dan Politik,"Bidang Politik Dalam Negeri, Ketahanan Ekonomi, Seni Budaya dan Ormas - Sub Bidang Politik Dalam Negeri",III/c,01 April 2017,IV.a,Kepala Sub Bidang Politik Dalam Negeri,30 July 2019,D4
"Alfa Harry Perdana,SSTP",Badan Kesatuan Bangsa dan Politik,"Bidang Politik Dalam Negeri, Ketahanan Ekonomi, Seni Budaya dan Ormas - Sub Bidang Organisasi Kemasyarakatan dan Komunitas",III/d,01 April 2015,IV.a,Kepala Sub Bidang Organisasi Kemasyarakatan dan Komunitas,23 March 2017,D4
