Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi ,Program Kerja,Waktu Pelaksanaan
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,RW 001 - RW 012,Kegiatan Pembinaan RT/Rw tentang PIPPK,Maret 2018-Desember 2020
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,RW 001 - RW 012,Kegiatan Monitoring PIPPK,April 2018-Juli 2018-September 2020
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,RW 001 - RW 012,Kegiatan Pembinaan RT/RW ,April 2018-Juni 2018-September 2020
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,RW 001 - RW 019,Kegiatan Pembinaan RT/Rw tentang PIPPK,Maret 2018-Desember 2021
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,RW 001 - RW 019,Kegiatan Monitoring PIPPK,April 2018-Juli 2018-September 2021
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,RW 001 - RW 019,Kegiatan Pembinaan RT/RW ,April 2018-Juni 2018-September 2021
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 001 - RW 024,Kegiatan Pembinaan RT/Rw tentang PIPPK,Maret 2018-Desember 2018
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 001 - RW 024,Kegiatan Monitoring PIPPK,April 2018-Juli 2018-September 2018
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,RW 001 - RW 024,Kegiatan Pembinaan RT/RW ,April 2018-Juni 2018-September 2018
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,RW 001 - RW 007,Kegiatan Pembinaan RT/Rw tentang PIPPK,Maret 2018-Desember 2019
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,RW 001 - RW 007,Kegiatan Monitoring PIPPK,April 2018-Juli 2018-September 2019
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,RW 001 - RW 007,Kegiatan Pembinaan RT/RW ,April 2018-Juni 2018-September 2019
