Kode Kecamatan,Kecamatan,Jumlah Sapi Diperiksa,Jumlah Sapi Dipotong,Afkir (kg),Jumlah Domba Diperiksa,Jumlah Domba Dipotong,Afkir (kg)
32.73.05,Andir,10,207,0,19,403,1.7
32.73.20,Antapani,92,302,9,53,403,0
32.73.24,Arcamanik,45,399,0,117,818,2
32.73.10,Astanaanyar,24,368,7,18,926,0.1
32.73.03,Babakan Ciparay,10,315,2.6,14,691,0
32.73.15,Bandung Kulon,8,343,0,19,445,0
32.73.09,Bandung Wetan,90,111,0,201,276,0
32.73.12,Batununggal,63,261,3.5,84,443,4.2
32.73.04,Bojongloa Kaler,51,353,2,42,736,0
32.73.17,Bojongloa Kidul,28,385,0.7,13,322,0
32.73.17,Bojongloa Kidul,46,228,0,85,491,0
32.73.17,Buah Batu,18,60,1,51,150,0
32.73.18,Cibeunying Kaler,161,251,0,516,783,0
32.73.14,Cibeunying Kidul,28,308,0,41,490,0
32.73.25,Cibiru,12,124,0,19,273,1.5
32.73.06,Cicendo,24,309,12.5,63,575,0
32.73.08,Cidadap,22,106,1.2,51,439,0
32.73.29,Cinambo,21,80,0,47,79,0
32.73.02,Coblong,12,447,2,20,1009,0
32.73.27,Gedebage,81,102,5,175,688,0.5
32.73.16,Kiaracondong,21,350,1.5,26,380,0.5
32.73.13,Lengkong,34,145,2,89,508,1
32.73.30,Mandalajati,12,254,1,8,329,0.25
32.73.28,Panyileukan,24,255,0,39,372,0
32.73.23,Rancasari,46,424,0,82,595,0
32.73.11,Regol,9,285,0,31,476,0
32.73.07,Sukajadi,12,272,1,28,870,0
32.73.01,Sukasari,291,57,5,603,206,0
32.73.19,Sumur Bandung,2,178,0,6,308,0
32.73.19,Ujung Berung,102,271,0,129,495,0
