No,Nama Perusahaan ,Alamat Perusahaan ,Jumlah Karyawan,Bidang
1,Warung Baso Ceker Braga,Jl. Suniaraja Timur No. 1,18,Warung Baso
2,Banceuy Elektrik,Jl. Pecinan Lama No. 36,2,Toko Alat Listrik
3,Primkop Kartika Umat Sejahtera,Jl. Lembong 38,5,Koperasi Primer
4,Ayam Penyet Ibu Tris,Jl. Braga No. 60 Bandung,5,Warung
5,Apotek Sinar Farma,Jl. Terusan Abc No. 113 Bandung,4,Apotek
6,CV. Cipta Karya Utama,Gg. Cikapundung No. 1/11 C RT. 06 RW. 08,2,Barang Dan Jasa
7,CV. Panca Daya Inti Perkasa,Pasar Cec Blok TT No. 13 Bandung,3,Penjualan Onderdil Forklip
8,PT. Tanjung Pura Jaya,Komp.Banceuy Permaia-II/24 RT. 03/03 Bandung,4,Elektrikal
9,PT. Bank Mandiri (Persero) Tbk,Jl. Braga No. 133 Bandung,85,Bank
10,PT. Indomarco Prismatama,Jl. Braga 52 Bandung,5,Minimarketindomaret
11,CV. Mitra Engineering,Pasar Cikapundung Elektronik Center Blok Uu No. 04 Lt.2,5,Kantor Perdagangan
12,CV. Mandiri Jaya Bara,Gg. Suniaraja No. 22C Blok Uu No. 04 Lt.2,5,Kantor Perdagangan
13,CV. Mega Makmur Abadi,Jl. Suniaraja 87,10,Kantor Perdaganganumum
14,Toko Seni Interior,Gg. Suniaraja 18,2,Toko Perlengkapanseni Interior
15,PT. Pandora Cemerlang,Jl. Braga 119,7,Pub Dan Karaoke
16,Bandung Jaya Motor,Jl. Banceuy 69,2,Toko Penjualan Onderdil Mobil
17,PT. Moncer Berkarya Bandung,Jl. Pecinan Lama No. 8,4,-
18,PT. Kie Indonesia,Jl. Asia Afrika No. 57-59 Menara BRI Tower Lt.7 ,12,Kursus
19,PT. Tujuh Mitra Bersama,Jl. Braga No. 103,3,Kantor Pemasaranperumahan
20,Cke Teknik,Jl. Banceuy 123,10,Toko Barang-Barangindustri
21,PT. Ski Sukses Sejahtera,Jl. Otista 21 RT. 05/05,8,Perdagangan Keramik
22,Yap Design Studio,Jl. Markoni No. 6 Bandung,5,Jasa Studio Interior
23,Guardian Bragacitywalk (PT. Hero Supermarket Tbk),Jl. Braga 99-101 Braga City Walk Lg 03-07 Bandung,5,Apotek
24,CV. Baba Tattoo,Jl. Braga 71 RT. 01/08,3,Tatto
25,Toko Queen OPTical,Jl. Abc Kecil No. 14,3,Toko Kacamata
26,PT. Sinarkreasi Inti Mulia,Gg. Suniaraja No. 43,6,Showroom Mebel
27,Toko 103,Jl. Otista No. 103 ,3,Toko Bahan Kaos
28,PT. Panghegar Palmi Globalindo,Jl. Merdeka 2-4 Grand Royal Panghegar Lt.4 Ruang 444 ,5,Jasa Konsultasi Manajemen Daninvestasi
29,Toko Raja Lampu,Jl. Banceuy 74,4,Penjualan Lampu
30,PT. Moradi,Jl. Braga 103 Bandyung,9,Cafetaria Dan Toko
31,Bandung Furnico,Jl. Alkateri 12 Bandung,3,Meubeul
32,PD. Langgeng,Jl. Banceuy 98,18,Perdagangan Alatteknik Dan Jasa
33,PT. Starindo Jaya Elektrik,Komp. Banceuy Permai No. 70 B.20,5,Perdagangan Umumdan Jasa
34,Prima Abadi Bilyard,Jl. Suniaraja No. 02,4,"Bilyard, Karaoke Dan Pub"
35,Toko Buku Nusa Cendana,Jl. Braga 115 Bandung,3,Toko Buku
36,Multi Sarana,Pasar Cec Blok Jj No. 25 Lt.1,2,Toko Alat Listrik Dan Elektronik
37,Gudang Kain,Komp. Banceuy Permai F-6 No. 23,4,Gudang Kain
38,Beer Express,Jl. Braga 42,8,Penjualan Minol /Perdagangan Umum
39,Mitra Jaya Steel,Jl. Suniaraja 34,5,Toko Besi
40,PT. Bambusakti Majalaya Mandiri,Gg. Cikapundung No. 145/13C,2,Kantor
41,PT. Tulus Mandirisakti,Jl. Braga 42,3,Kantor Kontraktorpengadaan Barang
42,PT. Bank Victoria International Tbk,Jl. Braga No. 16 Bandung,15,Jasa Perbankan
43,PT. El Toro Indo,Jl. Braga No. 90 Bandung,5,Rumah Makan
44,But B Tahilram & Son PTe,Jl. Merdeka 2-4 Ltd Grand Royal Panghegar Lt.2 No. 12C ,5,Traiding Textile
45,PT. Kenkad,Jl. Banceuy 12,5,Perdagangan Umumdan Jasa
46,Duta Nada,Jl. Braga 46,6,Elektronik
47,PT. Hyosung Jakarta,Jl. Asia Afrika No. 57-59 Menara Bri Bandung Lt.8 Suite 805 ,5,Perdagangan Besar
48,Koperasi Mitra Sawarga,Gg. Banceuy No. 37 RT. 04 RW. 07,5,Koperasi Simpan Pinjam
49,Warung Nasi C'Mar,Jl. Terusan Abc No. 21,4,Warung Nasi
50,PT. Insting Enam Dua,Gg. Ilyas No. 9 RT. 02 RW. 02,5,Kantor Perdaganganumum Dan Jasa
51,PT. Panghegar Energy Indonesia,Jl. Merdeka 2-4 Grand Royal Panghegar Lt.3 No. 02,-,-
52,PT. Perintis Dharmausaha Bandung,Jl. Braga 23(Gedung Bni),7,"Jasa,  Perdagangan Dan Kontruksi,  Jasapengamanan"
53,Kso Waskita-Yodya,Jl. Asia Afrika No. 55 Gedung PT.Waskita Karya Lt.2,15,Jasa Kontruksi
