Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,JUMLAH
Sukasari,5,0,0,0,0,53,1,59
Coblong,6,0,0,0,0,5,2,13
Babakan Ciparay,0,0,0,0,0,8,2,10
Bojongloa Kaler,11,0,0,0,0,3,2,16
Andir,10,9,0,0,0,2,0,21
Cicendo,60,0,0,0,0,37,5,102
Sukajadi,15,0,0,0,1,37,10,63
Cidadap,0,0,0,0,0,0,0,0
Bandung Wetan,0,0,0,0,0,0,0,0
Astana Anyar,14,0,0,0,0,14,0,28
Regol,2,0,0,0,0,4,0,6
Batununggal,7,0,0,0,0,60,4,71
Lengkong,3,0,0,0,0,4,2,9
Cibeunying Kidul,0,0,0,0,0,0,0,0
Bandung Kulon,0,0,0,1,0,39,0,40
Kiaracondong,19,0,0,0,0,0,0,19
Bojongloa Kidul,20,9,0,0,0,31,3,63
Cibeunying Kaler,13,0,0,0,0,3,1,17
Sumur Bandung,0,1,0,0,0,2,0,3
Antapani,1,0,0,0,0,0,0,1
Bandung Kidul,7,0,0,0,0,16,0,23
Buahbatu,24,6,0,0,0,12,0,42
Rancasari,26,0,0,0,0,13,0,39
Arcamanik,0,0,0,0,0,0,0,0
Cibiru,5,0,0,0,0,5,0,10
Ujung Berung,0,0,0,0,0,0,0,0
Gedebage,0,0,0,0,0,0,0,0
Panyileukan,0,0,0,0,0,0,0,0
Cinambo,0,0,0,0,0,0,0,0
Mandalajati,0,0,0,0,0,0,0,0
