No,Bulan,Jumlah retribusi izin HO,Jumlah izin HO,Jumlah retribusi IMB,Jumlah IMB,Jumlah retribusi izin trayek,Jumlah izin trayek
1,Januari,384561414,342,3119201961,458,16800000,112
2,Februari,116853720,370,4267141385,325,600000,4
3,Maret,193249852,421,3457673819,400,10500000,70
4,April,205339765,390,3404552352,344,8250000,55
5,Mei ,105686580,330,12743073757,364,6000000,40
6,Juni,384034330,304,3339453491,454,6300000,42
7,Juli,208711980,329,3165907385,375,6250000,40
8,Agustus,79341030,267,2351169252,318,1500000,10
9,September,252205080,460,2838856891,502,9450000,63
10,Oktober,359076060,297,2365797722,297,12750000,85
11,November,234045660,382,4473978430,362,12150000,81
12,Desember,200791000,375,4138800586,420,11250000,72
