Kode Kecamatan,Kecamatan,Jumlah SD/MI,Jumlah SD/MI Dengan Sikat Gigi Massal,Jumlah Murid SD/MI,Jumlah Murid SD/MI Diperiksa,Jumlah Murid Perlu Perawatan,Jumlah Murid Mendapat Perawatan
32.73.05,Andir,25,25,3459,3228,641,531
32.73.20,Antapani,11,11,5318,8192,1457,1119
32.73.24,Arcamanik,20,11,9644,5184,2973,1811
32.73.10,Astaanyar,17,7,8535,4820,3595,2018
32.73.03,Babakan Ciparay,9,9,4780,550,79,20
32.73.21,Bandung Kidul ,6,6,2003,2003,48,1
32.73.15,Bandung Kulon,40,11,14492,4888,2651,1586
32.73.09,Bandung Wetan,11,11,5114,5051,1043,1002
32.73.12,Batununggal,21,16,7345,3145,1245,1142
32.73.04,Bojongloa Kaler,29,7,7787,816,1189,992
32.73.17,Bojongloa Kidul,20,20,9083,2830,868,666
32.73.22,Buahbatu,11,2,1139,1139,654,414
32.73.18,Cibeunying Kaler,14,-,1062,1062,849,663
32.73.14,Cibeunying Kidul,11,9,3374,2758,2386,0
32.73.25,Cibiru,24,20,9725,1164,922,610
32.73.06,Cicendo,23,0,10800,4844,2898,843
32.73.08,Cidadap,19,15,4152,3459,1864,1317
32.73.29,Cinambo,3,3,2081,1910,1180,713
32.73.02,Coblong,38,33,10711,3787,1546,1330
32.73.27,Gedebage,7,6,1801,519,182,182
32.73.16,Kiaracondong,19,14,12556,4865,1623,1409
32.73.13,Lengkong,20,19,7311,4353,1843,1351
32.73.30,Mandalajati,4,0,2280,358,468,0
32.73.28,Panyileukan,10,10,4866,2811,2081,626
32.73.23,Rancasari,14,9,7390,2692,1169,659
32.73.11,Regol,20,11,8188,2369,1284,725
32.73.07,Sukajadi,37,13,8591,2879,1660,1053
32.73.01,Sukarasa,25,24,8481,4903,3411,2715
32.73.19,Sumur Bandung,10,3,3755,2777,551,227
32.73.26,Ujunhberung,21,10,7268,5413,993,548
