Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Pohon Yang Ditanam,Lokasi Penanaman,Jumlah Pohon Ditanam
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Pohon Ketapang,RW 01 s/d RW 11,40
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Pohon Tanjung,RW 01 s/d RW 11,40
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Pucuk Merah,RW 01 s/d RW 17,25
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Sawo,RW 11,2
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Mahoni,RW 11,2
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Mahoni,RW 03 - 02 - 01 - 10,21
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Tanaman Produktif,SDN 1 Pasir Impun,7
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Tanaman Produktif,Mimha,7
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Tanaman Produktif,SDN 1 Cikadut,7
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Tanaman Produktif,SMK Al-Hadi,7
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Tanaman Produktif,Al-Irham,7
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Tanaman Produktif,RTH RW 03,25
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Tanaman Produktif,Makam RW 7,15
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Tanaman Produktif,Taman Abdi Negara,10
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Tanaman Produktif,Kantor Kelurahan,5
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Tanaman Produktif,RTH RW 12,15
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Tanaman Produktif,RW 01-RW 13,70
