Kecamatan,Lintang Selatan,Bujur Timur,Ketinggian (dpl)
Bandung Kulon,6.9252,107.5745,709
Babakan Ciparay,6.9371,107.583,697
Bojongloa Kaler,6.9388,107.5938,694
Bojongloa Kidul,6.94285,107.5967,689
Astanaanyar,6.9319,107.5998,695
Regol,6.94607,107.6118,686
Lengkong,6.9281,107.6241,696
Bandung Kidul,6.959,107.6365,670
Buahbatu,6.9612,107.6667,670
Rancasari,6.948,107.6749,670
Gedebage,6.9626,107.6873,666
Cibiru,6.9291,107.72,706
Panyileukan,6.936,107.6995,675
Ujung Berung,6.913,107.7014,698
Cinambo,6.9244,107.6952,677
Arcamanik,6.918,107.685,680
Antapani,6.90395,107.6646,690
Mandalajati,6.8955,107.677,760
Kiaracondong,6.8955,107.677,760
Batununggal,6.9385,107.6371,682
Sumur Bandung,6.9131,107.6179,712
Andir,6.9082,107.574,733
Cicendo,6.9079,107.5974,700
Bandung Wetan,6.89728,107.6096,751
Cibeunying Kidul,6.89994,107.6371,706
Cibeunying Kaler,6.8856,107.6313,750
Coblong,6.88351,107.611,792
Sukajadi,6.89269,107.588,891
Sukasari,6.8694,107.5816,856
Cidadap,6.8733,107.5996,848
