Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,2,0,0,0,0,50,0,20,200,0,26,0,4,175,0,76,0,16,25,0
32.73.02,Coblong,23,372,0,233,1786,0,0,0,0,0,2,84,0,0,0,83,288,0,233,1786
32.73.03,Babakan Ciparay,0,35,0,0,529,0,0,0,0,0,0,0,0,0,8,33,35,0,0,521
32.73.04,Bojongloa Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0
32.73.05,Andir,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,84,0,0,0,0
32.73.06,Cicendo,42,14,0,130,330,42,0,0,110,10,61,2,0,102,6,70,12,0,138,334
32.73.07,Sukajadi,49,560,40,60,209,35,0,2,71,0,35,6,7,91,9,151,554,35,40,200
32.73.08,Cidadap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0
32.73.09,Bandung Wetan,18,18,0,22,0,0,0,0,0,0,0,0,0,1,0,76,18,0,21,0
32.73.10,Astana Anyar,0,64,7,1,0,0,0,0,0,0,0,0,5,0,0,192,64,2,1,0
32.73.11,Regol,0,0,0,5,0,5,0,0,10,0,2,0,0,15,0,136,0,0,0,0
32.73.12,Batununggal,3,36,25,0,1490,0,0,0,0,0,0,0,0,0,2,98,36,25,0,1488
32.73.13,Lengkong,47,0,10,80,91,50,0,0,0,0,36,0,0,46,7,196,0,10,34,84
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0
32.73.15,Bandung Kulon,69,35,0,0,0,0,0,0,0,0,0,4,0,0,0,73,31,0,0,0
32.73.16,Kiaracondong,20,24,0,0,0,25,96,0,0,200,23,25,0,0,0,64,95,0,0,200
32.73.17,Bojongloa Kidul,15,36,8,0,0,0,0,0,0,0,1,0,0,0,0,85,36,8,0,0
32.73.18,Cibeunying Kaler,32,0,0,79,95,0,0,0,0,0,2,0,0,34,8,22,0,0,45,87
32.73.19,Sumur Bandung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0
32.73.20,Antapani,74,0,0,23,133,0,0,0,0,0,0,0,0,7,0,107,0,0,16,133
32.73.21,Bandung Kidul,76,46,67,0,0,50,0,0,0,0,66,1,1,0,0,71,45,66,0,0
32.73.22,Buahbatu,57,0,0,28,0,20,0,0,60,0,28,0,0,39,0,46,0,0,49,0
32.73.23,Rancasari,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0
32.73.24,Arcamanik,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0
32.73.25,Cibiru,18,34,0,147,0,0,0,0,0,0,0,0,0,0,0,22,34,0,147,0
32.73.26,Ujung Berung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0
32.73.27,Gedebage,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0
32.73.28,Panyileukan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0
32.73.29,Cinambo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0
32.73.30,Mandalajati,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227,0,0,0,0
