SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Inspektorat,Program Peningkatan Sistem Pengawasan Internal Dan Pengendalian Pelaksanaan Kebijakan KDH,Pelaksanaan Pengawasan Internal Secara Berkala,5795700000,5656920400, 97.61 ,2016,-
Inspektorat,Program Peningkatan Sistem Pengawasan Internal Dan Pengendalian Pelaksanaan Kebijakan KDH,Tindak Lanjut Hasil Temuan Pengawasan,2083840000,1570756170, 75.38 ,2016,-
Inspektorat,Program Peningkatan Sistem Pengawasan Internal Dan Pengendalian Pelaksanaan Kebijakan KDH,Evaluasi Berkala Temuan Hasil Pengawasan,1857080000,1589980085, 85.62 ,2016,-
Inspektorat,Program Peningkatan Sistem Pengawasan Internal Dan Pengendalian Pelaksanaan Kebijakan KDH,Penyelesaian Reformasi Birokrasi,1161610000,695910186, 59.91 ,2016,-
Inspektorat,Program Peningkatan Sistem Pengawasan Internal Dan Pengendalian Pelaksanaan Kebijakan KDH,Koordinasi Pengawasan Yang Lebih Komprehensif,737184000,587874250, 79.75 ,2016,-
Inspektorat,Program Penataan Dan Penyempurnaan Kebijakan Sistem Dan Prosedur Pengawasan,Penyusunan Kebijakan Sistem Dan Prosedur Pengawasan,732800000,525491050, 71.71 ,2016,-
Inspektorat,Program Peningkatan Sistem Pengawasan Internal Dan Pengendalian Pelaksanaan Kebijakan KDH,Pengendalian Manajemen Pelaksanaan Kebijakan KDH,628050000,265296750, 42.24 ,2016,-
Inspektorat,Program Peningkatan Sistem Pengawasan Internal Dan Pengendalian Pelaksanaan Kebijakan KDH,Penanganan Kasus Pengaduan Di Lingkungan Pemerintah Daerah,462415000,289100000, 62.52 ,2016,-
Inspektorat,Program Peningkatan Profesionalisme Tenaga Pemeriksa Dan Aparatur Pengawasan,Pelatihan Pengembangan Tenaga Pemeriksa Dan Aparatur Pengawasan,390000000,323313633, 82.90 ,2016,-
Inspektorat,Program Peningkatan Profesionalisme Tenaga Pemeriksa Dan Aparatur Pengawasan,Pembinaan Sdm Aparat Pengawasan Fungsional,288474600,144871689, 50.22 ,2016,-
Inspektorat,Program Peningkatan Sistem Pengawasan Internal Dan Pengendalian Pelaksanaan Kebijakan KDH,Inverisasi Temuan Pengawasan,182250000,162205000, 89.00 ,2016,-
Inspektorat,Program Peningkatan Sistem Pengawasan Internal Dan Pengendalian Pelaksanaan Kebijakan KDH,Pengawasan Bantuan Keuangan Kabupaten Kota (Banprov),150000000,150000000, 100.00 ,2016,-
Inspektorat,Program Peningkatan Profesionalisme Tenaga Pemeriksa Dan Aparatur Pengawasan,Penilaian Angka Kredit Jabatan Fungsional Auditor,66669497,65503700, 98.25 ,2016,-
Inspektorat,Program Optimalisasi Pemanfaatan Teknologi Informasi,Pengembangan Dan Pemeliharaan Sistem Informasi,52100000,48087600, 92.30 ,2016,-
