SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Badan Pengelola Lingkungan Hidup,Program Pengembangan Kinerja Pengelolaan Persampahan,Penyediaan Prasarana Dan Sarana Pengelolaaan Persampahan,35300000000,33759996385, 95.64 ,2015,-
Badan Pengelola Lingkungan Hidup,Program Pembinaan Dan Pengembangan Bidang Energi,Kebijakan Pengelolaan Energi,21095500000,800439344, 3.79 ,2015,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Perencanaan Sistem Air Limbah Dan Sanitasi Di Sempadan Sungai Utama Kota Bandung,3450000000,799895184, 23.19 ,2015,-
Badan Pengelola Lingkungan Hidup,Program Pengembangan Kinerja Pengelolaan Persampahan,Peningkatan Peran Serta Masyarakat Dalam Pengelolaan Persampahan,2500000000,1830384870, 73.22 ,2015,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Koordinasi Pengelolaan Prokasih/Superkasih,2500000000,2087813357, 83.51 ,2015,-
Badan Pengelola Lingkungan Hidup,Program Perlindungan Dan Konservasi Sumber Daya Alam,Konservasi Sumber Daya Air Dan Pengendalian Kerusakan Sumber-Sumber Air,2029000000,1688126770, 83.20 ,2015,-
Badan Pengelola Lingkungan Hidup,Program Pengembangan Kinerja Pengelolaan Persampahan,Penyusunan Kebijakan Manajemen Pengelolaan Sampah,1700000000,197422000, 11.61 ,2015,-
Badan Pengelola Lingkungan Hidup,Program Perlindungan Dan Konservasi Sumber Daya Alam,Peningkatan Peran Serta Masyarakat Dalam Perlindungan Dan Konservasi Sda,1400000000,229451850, 16.39 ,2015,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Pengkajian Dampak Lingkungan,1250000000,1175806000, 94.06 ,2015,-
Badan Pengelola Lingkungan Hidup,Program Perlindungan Dan Konservasi Sumber Daya Alam,Pengendalian Dampak Perubahan Iklim,1250000000,880888350, 70.47 ,2015,-
Badan Pengelola Lingkungan Hidup,Program Perlindungan Dan Konservasi Sumber Daya Alam,Pengendalian Dan Pengawasan Pemanfaatan SDA,1190000000,1066322200, 89.61 ,2015,-
Badan Pengelola Lingkungan Hidup,Program Rehabilitasi Dan Pemulihan Cadangan Sumber Daya Alam,Peningkatan Peran Serta Masyarakat Dalam Rehabilitasi Dan Pemulihan Cadangan Sumber Daya Alam,1000000000,571305820, 57.13 ,2015,-
Badan Pengelola Lingkungan Hidup,Program Peningkatan Kualitas Dan Akses Informasi Sumber Daya Alam Dan Lingkungan Hidup,Peningkatan Edukasi Dan Komunikasi Masyarakat Di Bidang Lingkungan,1000000000,822338600, 82.23 ,2015,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Koordinasi Penilaian Kota Sehat/Adipura,950000000,817744716, 86.08 ,2015,-
Badan Pengelola Lingkungan Hidup,Program Peningkatan Kualitas Dan Akses Informasi Sumber Daya Alam Dan Lingkungan Hidup,Peningkatan Kapasitas Sekolah Berbudaya Lingkungan,950000000,922363770, 97.09 ,2015,-
Badan Pengelola Lingkungan Hidup,Program Pengelolaan Bidang Air Tanah,Penatagunaan Dengan Zonasi Air Tanah,840000000,451290300, 53.73 ,2015,-
Badan Pengelola Lingkungan Hidup,Program Pengembangan Kinerja Pengelolaan Persampahan,Bimbingan Teknis Persampahan,700000000,631390701, 90.20 ,2015,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Peningkatan Peran Serta Masyarakat Dalam Pengendalian Lingkungan Hidup,700000000,533553601, 76.22 ,2015,-
Badan Pengelola Lingkungan Hidup,Program Pengembangan Kinerja Pengelolaan Persampahan,Pengembangan Teknologi Pengolahan Persampahan,600000000,337893800, 56.32 ,2015,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Pengelolaan Bahan Berbahaya Dan Beracun Dan Limbah Bahan Berbahaya Dan Beracun,600000000,300588800, 50.10 ,2015,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Pengembangan Produsi Ramah Lingkungan,600000000,418360270, 69.73 ,2015,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Penyusunan Kebijakan Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,525000000,356571829, 67.92 ,2015,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Gerakan Penghijauan,450000000,441233300, 98.05 ,2015,-
Badan Pengelola Lingkungan Hidup,Program Rehabilitasi Dan Pemulihan Cadangan Sumber Daya Alam,Perencanaan Dan Penyusunan Program Pembangunan Pengendalian Sumber Daya Alam Dan Lingkungan Hidup,450000000,419917180, 93.31 ,2015,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Peningkatan Peringkat Kinerja Perusahaan (Proper),400000000,319198830, 79.80 ,2015,-
Badan Pengelola Lingkungan Hidup,Program Pengendalian Pencemaran Dan Perusakan Lingkungan Hidup,Koordinasi Penyusunan Analisis Mengenai Dampak Lingkungan,400000000,380378840, 95.09 ,2015,-
Badan Pengelola Lingkungan Hidup,Program Perlindungan Dan Konservasi Sumber Daya Alam,Peningkatan Konservasi Daerah Tangkapan Air Dan Sumber-Sumber Air,350000000,345481822, 98.71 ,2015,-
