Jenis Pelanggaran,Jenis Tindakan,Jumlah Penindakan
PKL,Sidang Tipiring,-
PKL,Biaya Paksa,-
PKL,Sanksi Administrasi,-
PKL,Penurunan/ Penyegelan/Stiker Peringatan,-
PKL,Gudang Barang Bukti,1284
PKL,Serahkan Ke Dinsos,-
PKL,Penyitaan/ Pemusnahan,-
PKL,Pembongkaran,-
PSK,Sidang Tipiring,61
PSK,Biaya Paksa,-
PSK,Sanksi Administrasi,30
PSK,Penurunan/ Penyegelan/Stiker Peringatan,-
PSK,Gudang Barang Bukti,-
PSK,Serahkan Ke Dinsos,7
PSK,Penyitaan/ Pemusnahan,-
PSK,Pembongkaran,-
Penebangan Pohon,Sidang Tipiring,-
Penebangan Pohon,Biaya Paksa,1
Penebangan Pohon,Sanksi Administrasi,10
Penebangan Pohon,Penurunan/ Penyegelan/Stiker Peringatan,5
Penebangan Pohon,Gudang Barang Bukti,-
Penebangan Pohon,Serahkan Ke Dinsos,-
Penebangan Pohon,Penyitaan/ Pemusnahan,-
Penebangan Pohon,Pembongkaran,-
Minuman Beralkohol,Sidang Tipiring,4
Minuman Beralkohol,Biaya Paksa,-
Minuman Beralkohol,Sanksi Administrasi,2
Minuman Beralkohol,Penurunan/ Penyegelan/Stiker Peringatan,8
Minuman Beralkohol,Gudang Barang Bukti,-
Minuman Beralkohol,Serahkan Ke Dinsos,-
Minuman Beralkohol,Penyitaan/ Pemusnahan,-
Minuman Beralkohol,Pembongkaran,-
PMKS,Sidang Tipiring,-
PMKS,Biaya Paksa,-
PMKS,Sanksi Administrasi,-
PMKS,Penurunan/ Penyegelan/Stiker Peringatan,-
PMKS,Gudang Barang Bukti,-
PMKS,Serahkan Ke Dinsos,1833
PMKS,Penyitaan/ Pemusnahan,-
PMKS,Pembongkaran,-
Reklame,Sidang Tipiring,-
Reklame,Biaya Paksa,-
Reklame,Sanksi Administrasi,1
Reklame,Penurunan/ Penyegelan/Stiker Peringatan,3
Reklame,Gudang Barang Bukti,-
Reklame,Serahkan Ke Dinsos,-
Reklame,Penyitaan/ Pemusnahan,-
Reklame,Pembongkaran,-
Izin Usaha,Sidang Tipiring,-
Izin Usaha,Biaya Paksa,-
Izin Usaha,Sanksi Administrasi,55
Izin Usaha,Penurunan/ Penyegelan/Stiker Peringatan,7
Izin Usaha,Gudang Barang Bukti,-
Izin Usaha,Serahkan Ke Dinsos,-
Izin Usaha,Penyitaan/ Pemusnahan,-
Izin Usaha,Pembongkaran,-
Izin Bangunan,Sidang Tipiring,-
Izin Bangunan,Biaya Paksa,-
Izin Bangunan,Sanksi Administrasi,26
Izin Bangunan,Penurunan/ Penyegelan/Stiker Peringatan,2
Izin Bangunan,Gudang Barang Bukti,-
Izin Bangunan,Serahkan Ke Dinsos,-
Izin Bangunan,Penyitaan/ Pemusnahan,-
Izin Bangunan,Pembongkaran,-
Menara Telekomunikasi,Sidang Tipiring,-
Menara Telekomunikasi,Biaya Paksa,-
Menara Telekomunikasi,Sanksi Administrasi,4
Menara Telekomunikasi,Penurunan/ Penyegelan/Stiker Peringatan,-
Menara Telekomunikasi,Gudang Barang Bukti,-
Menara Telekomunikasi,Serahkan Ke Dinsos,-
Menara Telekomunikasi,Penyitaan/ Pemusnahan,-
Menara Telekomunikasi,Pembongkaran,-
