Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Goldar A,Goldar B,Goldar AB,Goldar O,Goldar A+,Goldar A-,Goldar B+,Goldar B-,Goldar AB+,Goldar AB-,Goldar O+,Goldar O-
32.73.05,Andir,32.73.05.1006,Campaka,1965,1615,809,2975,20,0,14,0,11,1,11,7
32.73.05,Andir,32.73.05.1003,Ciroyom,1787,1202,633,2308,23,0,17,2,19,2,12,17
32.73.05,Andir,32.73.05.1002,Dungus Cariang,1945,1561,793,2833,31,1,17,1,11,3,17,10
32.73.05,Andir,32.73.05.1005,Garuda,1333,1119,581,1880,20,0,18,1,9,0,17,0
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,1561,888,457,1863,22,0,17,0,10,0,8,5
32.73.05,Andir,32.73.05.1001,Maleber,2201,1614,772,3150,30,1,21,0,9,2,9,7
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,5075,4730,1922,7181,126,8,122,15,80,15,117,29
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,2007,1758,758,2691,45,1,36,3,20,3,42,15
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,4768,4131,1724,6081,99,4,106,9,62,11,108,15
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,3793,2920,1302,4634,81,1,82,7,61,1,103,15
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,1957,1295,748,2410,8,0,30,1,18,6,25,11
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,3378,2352,1081,3564,45,1,61,1,22,7,31,10
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,4002,2862,1514,5078,69,7,96,2,48,9,81,19
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,3884,3590,1441,5527,85,6,81,6,64,10,75,10
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,1425,1243,787,2561,17,1,24,3,14,6,24,1
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,796,728,246,1362,16,0,12,0,4,2,7,4
32.73.10,Astanaanyar,32.73.10.1001,Karasak,1637,1428,843,2677,24,0,17,2,11,7,17,7
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,1296,1161,669,2271,8,3,25,11,20,5,16,9
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,699,576,303,1381,10,1,9,0,6,1,5,3
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,1846,1653,856,3388,31,0,26,1,17,4,29,9
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,3277,1195,699,2431,31,1,21,2,10,5,8,15
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,3382,1342,889,2799,35,2,29,3,10,10,19,28
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,1299,559,331,1049,18,2,21,0,9,5,10,18
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,2911,1387,750,2624,37,0,23,0,14,7,26,20
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,1139,453,345,1035,18,2,11,0,3,2,10,7
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,3295,1100,670,2418,22,0,18,6,11,3,32,21
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,2929,2443,1102,4063,34,3,29,2,17,8,26,12
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,2542,1880,889,3467,31,3,27,2,21,4,31,19
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,1504,1131,499,2093,18,2,19,5,11,1,26,7
32.73.21,Bandung Kidul,32.73.21.1002,Wates,985,713,510,1555,7,1,5,0,3,1,6,5
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,1140,1171,422,1653,25,1,27,0,11,2,29,4
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,2213,2064,1040,3519,48,4,42,1,21,5,39,6
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,2714,1982,877,2384,62,3,40,7,26,1,48,15
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,1091,958,305,1245,16,1,12,1,9,3,23,4
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,1166,994,451,1397,19,0,17,2,16,2,24,3
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,2946,3042,1257,4201,80,5,36,1,28,5,62,8
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,2928,3073,1239,4359,95,1,62,2,14,10,65,17
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,2572,2356,990,3472,37,2,28,2,7,6,22,6
