Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Sungai,Lokasi,Panjang Sungai (m)
32.73.11,Regol,32.73.11.1005,Ciseureuh,Sungai Ciregol,Ciregol,500
32.73.11,Regol,32.73.11.1005,Ciseureuh,Sungai Cijantra,Cijantra,700
32.73.11,Regol,32.73.11.1002,Ancol,Cikapundung,RT 02 & 05 RW 04,600
32.73.11,Regol,32.73.11.1004,Balonggede,Sungai Cikapundung,RW 04 - RW 07,1583
32.73.11,Regol,32.73.11.1004,Balonggede,Sungai Ciregol,RW 05,110
32.73.11,Regol,32.73.11.1004,Balonggede,Sungai Ciguriang,RW 01 - RW 03,770
32.73.11,Regol,32.73.11.1001,Cigereleng,Kali Ciregol ,Jl. Moh Toha ,-
32.73.11,Regol,32.73.11.1006,Ciateul,Ciregol,Jl. Moch. Toha,636
32.73.11,Regol,32.73.11.1007,Pasirluyu,Taman RW 01,Jl. Pasirluyu Gg. Hasanudin RT 03 RW 01,45
32.73.11,Regol,32.73.11.1007,Pasirluyu,Taman Pasir Jaya,Jl. Pasirjaya RT 05 RW 06,55
32.73.11,Regol,32.73.11.1007,Pasirluyu,Taman Bbws/Regol,Jl. Pasirluyu Hilir RT 04 - RT 05 RW 06,2000
32.73.11,Regol,32.73.11.1007,Pasirluyu,Taman Alun-Alun Regol,Jl. Pasirluyu RW. 09,1500
32.73.11,Regol,32.73.11.1007,Pasirluyu,Taman RW. 07,Jl. Sukaati V RT 02 RW 07,30
32.73.11,Regol,32.73.11.1003,Pungkur,Ciregol,-,550
32.73.11,Regol,32.73.11.1003,Pungkur,Ciguriang,-,600
