Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,Jumlah Pelayanan
Sukasari,4,0,0,0,0,24,3,31
Coblong,0,0,0,0,0,0,0,0
Babakan Ciparay,0,0,0,0,0,0,0,0
Bojongloa Kaler,3,0,0,0,0,15,7,25
Andir,5,2,0,0,0,4,0,11
Cicendo,51,0,0,0,0,27,8,86
Sukajadi,9,0,0,0,0,47,5,61
Cidadap,0,0,0,0,0,0,0,0
Bandung Wetan,0,0,0,0,0,0,0,0
Astana Anyar,0,0,0,0,0,2,0,2
Regol,17,0,0,0,1,0,0,18
Batununggal,4,0,0,0,0,33,2,39
Lengkong,3,0,0,0,0,6,0,9
Cibeunying Kidul,0,0,0,0,0,0,0,0
Bandung Kulon,0,0,0,1,0,3,1,5
Kiaracondong,12,0,0,0,0,17,0,29
Bojongloa Kidul,14,1,0,0,0,21,2,38
Cibeunying Kaler,8,0,0,0,0,3,0,11
Sumur Bandung,0,2,0,0,0,0,0,2
Antapani,2,0,0,0,0,1,0,3
Bandung Kidul,12,0,0,0,0,21,0,33
Buahbatu,22,1,0,0,0,6,0,29
Rancasari,0,0,0,0,0,0,0,0
Arcamanik,0,0,0,0,0,0,0,0
Cibiru,2,0,0,0,0,5,0,7
Ujung Berung,0,0,0,0,0,0,0,0
Gedebage,0,0,0,0,0,0,0,0
Panyileukan,0,0,0,0,0,0,0,0
Cinambo,0,0,0,0,0,0,0,0
Mandalajati,0,0,0,0,0,0,0,0
