"nama_urusan","nama_bidang","nama_skpd","nama_program","nama_kegiatan","belanja_pegawai","belanja_barang_jasa","belanja_modal","total_anggaran"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Non Program","Non Kegiatan","9151613089","0","0","9151613089"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program Perbaikan Sistem Administrasi  Kearsipan","Kegiatan Pengklasifikasian Data Arsip Dinamis","17000000","18450000","0","35450000"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program Perbaikan Sistem Administrasi  Kearsipan","Kegiatan Pengklasifikasian Data Arsip Statis","19800000","16500000","0","36300000"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program Penyelamatan dan Pelestarian Dokumen/Arsip Daerah","Kegiatan Pendataan dan Penataan Dokumen/Arsip Daerah","52800000","83160000","0","135960000"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program Penyelamatan dan Pelestarian Dokumen/Arsip Daerah","Kegiatan Penduplikatan Dokumen/Arsip Daerah dalam Bentuk Informatika","6600000","38995000","0","45595000"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program Perbaikan Sistem Administrasi  Kearsipan","Kegiatan Pemeliharaan Peralatan Jaringan Informasi Kearsipan","0","64520000","0","64520000"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan jasa pengamanan kantor","0","485830364","0","485830364"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan dan Budaya Baca","Kegiatan Penyusunan dan Pengembangan Program Budaya Baca","0","138238750","0","138238750"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program Pemeliharaan Rutin/Berkala Sarana dan Prasarana Perpustakaan","Kegiatan Pemeliharaan Rutin/Berkala Dokumentasi Serah Simpan, Karya Cetak dan Karya Rekam","0","24980000","0","24980000"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program Peningkatan Sistem Administrasi Perpustakaan","Kegiatan Pendataan dan Penataan Perpustakaan","0","37999600","0","37999600"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Peralatan dan Perlengkapan Kantor","0","281216809","2991047015","3272263824"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program Pemeliharaan Rutin/Berkala Sarana dan Prasarana Kearsipan","Kegiatan Pemeliharaan Rutin/Berkala Sarana Pengolahan dan Penyimpanan Arsip","0","334256000","0","334256000"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program Peningkatan Kualitas Pelayanan Informasi Perpustakaan dan Budaya Baca","Kegiatan Pelaksanaan Koordinasi Pengembangan Perpustakaan dan Budaya Baca","0","384985165","0","384985165"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan","0","146902000","0","146902000"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program peningkatan disiplin aparatur","Kegiatan Pengadaan Pakaian Dinas Beserta Perlengkapannya","0","177045000","0","177045000"
"Urusan Wajib Bukan Pelayanan Dasar","Perpustakaan","Dinas Perpustakaan dan Kearsipan","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Peralatan dan Perlengkapan Kantor","0","213730000","0","213730000"
