Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Goldar A,Goldar B,Goldar AB,Goldar O,Goldar A+,Goldar A-,Goldar B+ ,Goldar B-,Goldar AB+,Goldar AB-,Goldar O+,Goldar O-
32.73.05,Andir,32.73.05.1006,Campaka,1911,1519,779,2831,9,0,15,0,8,0,7,6
32.73.05,Andir,32.73.05.1003,Ciroyom,1759,1134,592,2170,17,1,11,2,4,2,11,10
32.73.05,Andir,32.73.05.1002,Dungus Cariang,1928,1494,739,2702,24,1,11,1,5,3,10,8
32.73.05,Andir,32.73.05.1005,Garuda,1333,1117,575,1883,13,0,4,1,6,0,6,0
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,1628,861,461,1739,17,0,13,0,8,0,6,4
32.73.05,Andir,32.73.05.1001,Maleber,2209,1537,765,3075,21,1,18,0,5,2,7,8
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,5035,4600,1912,6893,110,8,98,14,70,14,108,31
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,1989,1681,727,2604,31,1,28,3,18,3,33,10
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,4699,4021,1711,5906,77,4,83,11,55,8,84,12
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,3795,2746,1216,4334,69,1,57,6,58,1,89,16
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,1958,1248,740,2384,10,0,26,2,16,6,19,12
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,3347,2284,1059,3389,41,1,40,1,22,5,23,11
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,3759,2620,1387,4636,44,6,48,2,31,7,39,22
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,3856,3464,1395,5363,69,5,65,6,57,10,57,10
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,1385,1216,773,2501,17,0,19,3,11,6,22,1
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,755,717,255,1345,12,0,8,0,3,2,6,4
32.73.10,Astanaanyar,32.73.10.1001,Karasak,1638,1380,834,2579,18,0,13,2,7,7,7,4
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,1280,1128,654,2248,8,2,14,11,15,6,14,9
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,654,521,285,1296,8,1,8,0,3,1,3,4
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,1802,1507,796,3179,19,0,13,1,10,5,14,10
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,3290,1117,687,2298,23,1,18,0,10,5,9,18
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,3415,1264,844,2620,26,2,22,3,6,11,17,29
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,1292,535,306,1007,10,1,12,0,6,5,6,19
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,2929,1325,739,2490,19,0,14,0,10,7,14,20
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,1137,438,346,971,15,2,9,0,2,2,10,8
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,3344,1013,646,2200,19,0,11,2,5,3,15,19
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,2902,2445,1088,4017,29,3,29,2,18,8,23,12
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,2516,1854,867,3374,27,3,27,2,18,3,30,20
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,1485,1120,483,2039,19,2,19,5,11,1,25,6
32.73.21,Bandung Kidul,32.73.21.1002,Wates,997,728,501,1566,6,1,5,1,5,1,5,6
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,957,997,394,1557,16,1,23,0,10,2,17,4
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,1901,1757,958,3218,38,4,37,1,17,5,33,13
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,2165,1456,769,2094,51,3,30,1,16,2,40,8
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,948,795,277,1127,9,1,8,1,8,3,18,3
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,997,852,376,1251,14,0,13,2,13,1,15,3
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,2509,2578,1168,3884,53,5,24,0,24,5,48,4
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,2626,2803,1118,4037,69,1,56,2,13,9,40,14
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,2133,1986,887,3198,29,2,15,2,6,2,12,6
