Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis pohon yang ditanam,Lokasi penanaman,Jumlah pohon ditanam (Pohon)
32.73.11,Regol,32.73.11.1005,Ciseureuh,Pucuk Merah,Jl. Soekarno Hatta,24
32.73.11,Regol,32.73.11.1005,Ciseureuh,Pucuk Merah,Jl. Sriwijaya,6
32.73.11,Regol,32.73.11.1005,Ciseureuh,Pucuk Merah,Jl. Mohamad Toha,16
32.73.11,Regol,32.73.11.1002,Ancol,Alkasiah,Jl. Pasirluyu Barat RW 06 dan RW 07,50
32.73.11,Regol,32.73.11.1002,Ancol,Alkasiah,Jl. Pasirluyu Timur RW 07,30
32.73.11,Regol,32.73.11.1002,Ancol,Alkasiah,Jl. BKR RW 06 dan RW 08,30
32.73.11,Regol,32.73.11.1002,Ancol,Alkasiah,Jl. BKR RW 01 dan RW 05,30
32.73.11,Regol,32.73.11.1002,Ancol,Alkasiah,Jl. Srimahi RW 01 dan RW 02,15
32.73.11,Regol,32.73.11.1002,Ancol,Alkasiah,Jl. M. Ramdan RW 02 dan RW 03,10
32.73.11,Regol,32.73.11.1004,Balong Gede,Ketapang Kencana,RW 01 s/d RW 07,1100
32.73.11,Regol,32.73.11.1004,Balong Gede,Mahoni,Jl. Balonggede -  Jl. Pungkur -  Jl. Lengkong Besar -  Jl. Kautamaan Istri -  Jl. Pasundan,350
32.73.11,Regol,32.73.11.1004,Balong Gede,Pohon produktif (buah-buahan),Jl. Balonggede -  Jl. Pasundan -  Jl. Lengkong Besar -  Jl. Pungkur,150
32.73.11,Regol,32.73.11.1004,Balong Gede,Lengkeng,Jl. Balonggede -  Jl. Pasundan -  Jl. Lengkong Besar -  jembatan baru,100
32.73.11,Regol,32.73.11.1004,Balong Gede,Jambu,Jl. Balonggede -  Jl. Pasundan,20
32.73.11,Regol,32.73.11.1004,Balong Gede,Rambutan,Jl. Balonggede -  Jl. Pasundan,20
32.73.11,Regol,32.73.11.1004,Balong Gede,Matoa,Jl. Balonggede -  Jl. Pasundan -  Jl. Jembatan baru,20
32.73.11,Regol,32.73.11.1004,Balong Gede,Nangka,Jl. Balonggede -  Jl. Pasundan,30
32.73.11,Regol,32.73.11.1004,Balong Gede,Pucuk Merah,Jl. Dewi Sartika -  Jl. Pungkur,150
32.73.11,Regol,32.73.11.1004,Balong Gede,Pohon bintaro,Jl. Kepatihan,50
32.73.11,Regol,32.73.11.1007,Pasirluyu,Pohon produktif (mangga -  sawo -  rambutan -  pisang -  jeruk -  nangka -  jengkol -  sirsak),Taman Regol (RW 06),220
32.73.11,Regol,32.73.11.1007,Pasirluyu,Pohon produktif (mangga -  sawo dan rambutan),RW 08,100
32.73.11,Regol,32.73.11.1007,Pasirluyu,Pohon produktif (mangga dan jeruk),Halaman kantor Kelurahan Pasirluyu,10
32.73.11,Regol,32.73.11.1007,Pasirluyu,Pohon produktif (mangga dan sirsak),RT 13 RW 08,50
32.73.11,Regol,32.73.11.1006,Ciateul,Pohon produktif ,Jl. PLN RW 09,10
32.73.11,Regol,32.73.11.1003,Pungkur,Pohon produktif (mangga dan jeruk) -  palem -  tanaman rambat,Pasundan RW 03,10
32.73.11,Regol,32.73.11.1003,Pungkur,Hanjuang,Jl. Asmi,5
32.73.11,Regol,32.73.11.1003,Pungkur,Ketapang Kencana -  Hanjuang dan Mangga,Jl. Ciateul Kaler,5
32.73.11,Regol,32.73.11.1003,Pungkur,Pohon produktif (sawo -  mangga -  sirsak -  jeruk) -  Ketapang -  Beringin -  Pucuk Merah,Taman Refleksi,20
32.73.11,Regol,32.73.11.1003,Pungkur,Tanaman Rambat,Jl. Otista,1
32.73.11,Regol,32.73.11.1003,Pungkur,Pucuk Merah -  Angsana,Jl. Mohamad Toha,15
32.73.11,Regol,32.73.11.1003,Pungkur,Angsana -  Mahoni,Jl. Ciateul,25
32.73.11,Regol,32.73.11.1003,Pungkur,Mahoni,Jl. Pungkur,11
