Kode Kecamatan,Kecamatan,Kode Kelurahan,Kode Kelurahan,Nama Koperasi,Alamat
32.73.20,Antapani,-,-,Koperasi Serba Usaha Kel.Antapani,Jl. Purwakarta No. 26
32.73.20,Antapani,-,-,Koperasi Ped.Besi Kadali Kencana,Jl. Sindang Kasih No. 23 Antapani
32.73.20,Antapani,-,-,Koperasi Karyawan Yayasan Perhimpunan kelompok pelestarian hutan bakti,Jl. Buah Dua No. 7 antpani
32.73.20,Antapani,-,-,Koperasi Karyawan Yayasan Cahaya Beringin,Jl. Sukanegara No. 69 Antapani
32.73.20,Antapani,-,-,Koperasi Karyawan Yayasan Repeh Rapih Sejahtera Jabar Gemah Ripah,Jl. Haurbeuti 59
32.73.20,Antapani,-,-,Koperasi Serba Usaha Al Musyaawirin,Jl. Sagarahyang No. 1 Bandung
32.73.20,Antapani,-,-,Koperasi Bina Praja Utama,Jl. Bojong Kokosan No. 12
32.73.20,Antapani,-,-,Koperasi Karyawan Rumah Matahari,Jl. Bojong Kokosan No. 12
32.73.20,Antapani,-,-,Koperasi Serba Usaha Agro Lestari,Jl. Cibatu Raya No. 17
32.73.20,Antapani,-,-,Koperasi Serba Usaha 92,Jl. Kawali 3 No. 30 Antapani
32.73.20,Antapani,-,-,Koperasi BMT Antassalam,Jl. Purwakarta 200
32.73.20,Antapani,-,-,Koperasi Serba Usaha Delima Sejahtera,Jl. Cibatu VII No. 40 Antapani Tengah
32.73.20,Antapani,-,-,Koperasi Bina Usaha Abadi,Jl. Bojongkokosan No. 47
32.73.20,Antapani,-,-,Koperasi Sanga Pangan,Jl. Ters. Jakarta
32.73.20,Antapani,-,-,Koperasi Widya Mukti,Jl. Cibatu Raya No. 15
32.73.20,Antapani,-,-,KOPAGA Bakti Warga Utama,Jl. Puarjo No. 2
32.73.20,Antapani,-,-,KOPAGA Rahmat,Jl. Kalijati IX No. 19
32.73.20,Antapani,-,-,Koperasi Bina Usaha,Jl. Kadipaten VI No. 1 RT 02/03
32.73.20,Antapani,-,-,KPH Bima,Jl. Parakansaat No. 50
32.73.20,Antapani,-,-,KPR Sehati,Jl. Malangbong 5 No. 10
32.73.20,Antapani,-,-,Koperasi Serba Usaha Saebudi Parahiangan,Jl. Bojonegara No. 1 A Bandung
32.73.20,Antapani,-,-,Koperasi Serba Usaha SAS,Jl. Terusan Jalan Jakarta 137
32.73.20,Antapani,-,-,Koperasi Serba Usaha Sejati,Jl. Tanjungsari Raya No. 11
32.73.20,Antapani,-,-,PRIMKOPPRIMA BKPRMI,Jl. Subang No. 5 RT 01 / 02
32.73.20,Antapani,-,-,KJKS BMT Al-Muslimun,Sindang Sari I No. 11
32.73.20,Antapani,-,-,Koperasi Tirtajaya,Jl. Getra Dago Raya RT 03 RW 03
32.73.20,Antapani,-,-,Koperasi Simpan Pinjam Lintong,Simpangan Sari Gg. Bunisari  No. 20
32.73.20,Antapani,-,-,Koperasi Majelis Talim Mardhatillah,Jl. Sindang Sari II No. 10
32.73.20,Antapani,-,-,Koperasi Wira Usaha Ikrima Al Barokah,Jl. Antapani  Lama No. 15
32.73.20,Antapani,-,-,Koperasi Warga Yayasan Persaudaraan Ummat KOWASPU,Kadipaten 8 No. 15
32.73.20,Antapani,-,-,Koperasi Gotong Royong,Jl. Cikampek VII No. 45
32.73.20,Antapani,-,-,Koperasi Keluarga Besar Bungsu Jaya,Sindang Sari No. 34
32.73.20,Antapani,-,-,Koperasi Serba Usaha WAnita Lintas Usaha Jawa Barat,Purwakarta 56
32.73.20,Antapani,-,-,Koperasi Serba Usaha Nusa Wiru,Jl. Bojong Negoro No. 1
32.73.20,Antapani,-,-,Koperasi Bina Usaha Masyarakat Indonesia,Jl. Plered Raya No. 31
