No,Uraian,Persentase Distribusi PDRB Atas Dasar Harga Berlaku Menurut Lapangan Usaha (%)
1,"Pertanian, Kehutanan dan Perikanan",0.12
2,Pertambangan dan Penggalian,-
3,Industri Pengolahan,19.33
4,Pengadaan Listrik dan Gas,0.1
5,"Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang",0.19
6,Konstruksi,8.86
7,"Perdagangan Besar dan Eceran, Reparasi Mobil dan Sepeda Motor",26.56
8,Transportasi dan Pergudangan,11.41
9,Penyediaan Akomodasi dan Makan Minum,4.9
10,Informasi dan Komunikasi,10.11
11,Jasa Keuangan dan Asuransi,5.89
12,Real Estate,1.1
13,Jasa Perusahaan,0.76
14,"Administrasi Pemerintah, Pertahanan dan Jaminan Sosial Wajib",2.68
15,Jasa Pendidikan,3.32
16,Jasa Kesehatan dan Kegiatan Sosial,1.08
17,Jasa Lainnya,3.6
