nama,tmt_pns_by_nip,satuan_kerja,unit_kerja,golongan_pangkat,tmt_golongan,eselon,nama_jabatan,tmt_jabatan,status_pegawai,tmt_pegawai,jenis_kelamin,jenjang_pendidikan_awal,jenjang_pendidikan_akhir
"Eka Taofik Hidayat,S.STP. MSi.",3/1/97,Kecamatan Bojongloa Kaler,,IV/a,10/1/14,III.a,Camat Bojongloa Kaler,1/3/17,PNS,10/1/98,Laki-laki,D4,S2
"Drs.Ivan Permana,M.M",1986-09,Kecamatan Bojongloa Kaler,Sekretariat Kec. Bojongloa Kaler,IV/a,10/1/05,III.b,Sekretaris Kec. Bojongloa Kaler,1/6/17,PNS,12/1/87,Laki-laki,SLTA,S2
Dra.Ida Nuraidawati,1989-03,Kecamatan Bojongloa Kaler,Seksi Ekonomi dan Pembangunan Kec. Bojongloa Kaler,III/d,4/1/06,IV.a,Kepala Seksi Ekonomi dan Pembangunan Kec. Bojongloa Kaler,1/10/17,PNS,3/1/90,Perempuan,D3,S1
Dra.Kaswati,1984-03,Kecamatan Bojongloa Kaler,Seksi Pemberdayaan Masyarakat Kec. Bojongloa Kaler,III/d,10/1/07,IV.a,Kepala Seksi Pemberdayaan Masyarakat Kec. Bojongloa Kaler,1/10/17,PNS,9/1/85,Perempuan,SLTA,S1
Drs.Dida Garnida,1991-08,Kecamatan Bojongloa Kaler,Seksi Ketentraman dan Ketertiban Kec. Boongloa Kaler,III/d,9/1/03,IV.a,Kepala Seksi Ketentraman dan Ketertiban Kec. Bojongloa kaler ,1/10/17,PNS,8/1/93,Laki-laki,S1,S1
"Neneng Susilawati,SE.",1994-03,Kecamatan Bojongloa Kaler,Seksi Pemerintahan Kec. Bojongloa Kaler,III/d,4/1/16,IV.a,Kepala Seksi Pemerintahan Kec. Bojongloa Kaler,1/10/17,PNS,6/1/95,Perempuan,SLTA,S1
"Teni Hayatini,SKM.",1983-07,Kecamatan Bojongloa Kaler,Seksi Kesejahteraan Sosial Kec. Bojongloa Kaler,III/d,10/1/11,IV.a,Kepala Seksi Kesejahteraan Sosial Kec. Bojongloa Kaler,1/10/17,PNS,7/1/84,Laki-laki,SLTA,S1
Sukarnoe,3/1/83,Kecamatan Bojongloa Kaler,Kelurahan Kopo,III/d,10/1/11,IV.a,Lurah Kopo,1/10/17,PNS,8/1/84,Laki-laki,SLTA,SLTA
"Neneng Ratnaningsih,SH.",3/1/86,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,III/d,4/1/02,IV.a,Lurah Babakan Asih,9/29/16,PNS,1/1/88,Perempuan,D3,S1
Drs.Fajar Siliwangi,3/1/86,Kecamatan Bojongloa Kaler,Kelurahan Jamika,III/d,4/1/07,IV.a,Lurah Jamika,1/10/17,PNS,4/1/87,Laki-laki,SLTA,S1
"Opi Hanapi,S.Sos.",10/1/90,Kecamatan Bojongloa Kaler,Kelurahan Babakan Tarogong,III/d,4/1/06,IV.a,Lurah Babakan Tarogong,1/10/17,PNS,10/1/91,Laki-laki,SLTA,S1
"Ade Rahayu,S.Sos",12/1/02,Kecamatan Bojongloa Kaler,Kelurahan Sukaasih,III/b,4/1/13,IV.a,Lurah Sukaasih,1/10/17,PNS,2/1/04,Laki-laki,SLTA,S1
"Agus Susanto,S.H.",2008-01,Kecamatan Bojongloa Kaler,"Seksi Pemerintahan Kel. Babakan Tarogong, Kelurahan Babakan Tarogong",III/c,4/1/16,IV.b,Kepala Seksi Pemerintahan Kel. Babakan Tarogong,1/10/17,PNS,1/1/10,Laki-laki,S1,S1
"Aris Nariswara Mulyana,SH",2006-04,Kecamatan Bojongloa Kaler,"Seksi Pemerintahan Kel. Jamika, Kelurahan Jamika",III/c,4/1/14,IV.b,Kepala Seksi Pemerintahan Kel. Jamika,1/10/17,PNS,3/1/08,Laki-laki,S1,S1
"Asep Supriadi,S.Ap",1999-01,Kecamatan Bojongloa Kaler,"Sub Bagian Kepegawaian, Umum, Data dan Informasi, Sekretariat Kec. Bojongloa Kaler",III/d,4/1/14,IV.b,"Kepala Sub Bagian Kepegawaian, Umum, Data dan Informasi Kec. Bojongloa Kaler",3/23/17,PNS,3/1/00,Laki-laki,SLTA,S1
"Budiana,SE.",2009-01,Kecamatan Bojongloa Kaler,"Seksi Ekonomi dan Pembangunan Kel. Babakan Tarogong, Kelurahan Babakan Tarogong",III/b,1/1/13,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Babakan Tarogong,3/23/17,PNS,1/1/70,Laki-laki,S1,S1
"Dadang Muhamad Arifin,SH.",1995-03,Kecamatan Bojongloa Kaler,"Sekretariat Kel. Babakan Asih, Kelurahan Babakan Asih",III/c,10/1/15,IV.b,Sekretaris Kel. Babakan Asih,1/10/17,PNS,5/1/96,Laki-laki,SLTA,S1
