Nama Organisasi,Alamat,Bidang,Ketua,Sekertaris,Bendahara
DPC. LSM KOMUNITAS PENGAWAS KORUPSI (KPK),Jl. H. Ibrahim Adjie G. Babakan Jati 2 RT 02 RW 08 No. 44 Kel. Binong Kec. Batununggal Kota Bandung,Sosial,Ahmad Tarmizi,Firmansyah,Abdul Hamid Al Gozali
FORUM AKSI GURU INDONESIA (FAGI) KOTA BANDUNG,Jl. Neglasari No. 10 Kel. Pasanggrahan Kec. Ujungberung Bandung,Pendidikan dan sosial,Iwan Hermawan,Asep Sumpena,Euis Sri Rahmawati
DPC. MANGGALA GARUDA PUTIH KOTA BANDUNG,Jl. Kebonjati No. 167 Bandung,Seni Budaya Sunda,Moch Dadang,Ridwan Femi K,Kustendi
PGRI KOTA BANDUNG,Gedung Guru Jl. Caringin No. 124 Bandung,Pendidikan,Drs. Maman Sulaeman M.Si.,Yayan Taryana S.Pd. M.M.,Hj. Martini Aan S.Pd. M.M.Pd
PC. FATAYAT NU KOTA BANDUNG,Jl. Sancang No. 08 Kel. Burangrang Kec. Lengkong Kota Bandung,SosiaL keagamaan,Siti Badriah S.Pd.I,Tifa Rachmi Kusumastuti M.Si,Fifi Siti Khodijatarrohmah S.Pd.SD
DPD. PERKUMPULAN JURNALIS PEDULI MASYARAKAT KOTA BANDUNG,Jl. Pasirluyu No. 68-205 A RT 03 RW 02 Kel. Pasirluyu Kec. Regol Kota Bandung,Sosial,Rosikin,Sujana,Hendiyanto
LSM. GERAKAN MASYARAKAT BAWAH INDONESIA (LSM. GMBI) DISTRIK KOTA BANDUNG,Jl. Baranang Siang No. 29 Kel. Kebon Pisang Kec. Sumur Bandung Kota Bandung,Sosial,Moch Mashur,Setia Bambang Irawan,-
GABUNGAN INISIATF BARISAN ANAK SILIWANGI (GIBAS) DEWAN PIMPINAN RESORT BANDUNG,Jl. Peta Komp. Bumi Kopo Kencana Blok D7 Kel Sukaasih Kec Bojongloa Kaler Kota Bandung,Sosial,Freddy B. Sirait S.H.M.H.,Acep Sudrajat,Leni Anggtaeni S.H.M.H.
FORUM HONORER TENAGA ADMINISTRASI SEKOLAH,Jl. Kebon Jeruk III No. 47 RT 02 RW 07 Kel. DeRW ati Kec. Rancasari Kota Bandung,Pendidikan,Dedi Kusniadi S.IP,Gun gun Hadiansyah,Wawan Hermawan
DPC. PERSATUAN WARTAWAN REPUBLIK INDONESIA KOTA BANDUNG,Jl. CipamoKolan No. 6 RT 01 RW 08 Kel Cipamokolan Kec Rancasri Kota Bandung,Profesi,Igud Rohman Suherman,Toto Tosin,Peni Herawati
RUMAH CEMARA,Jl. Gegerkalong Girang No. 52 Bandung Kel. Isola Kec. Sukasari Kota Bandung,Sosial,Aditia Taslim,Ridwan Natakusuma,Ady Mulyadi
DPC. LSM. WADAH GENERASI ANAK BANGSA (DPC. LSM.WGAB) KOTA BANDUNG,Jl. A. H. Nasution No. 51 RT 01/RW 11 Kel. Sukamiskin Kec. Arcamanik Kota Bandung,Sosial,Suman Rinto Sitohang ST,Sahnan S. ST,Binsar S.
JAGA MASJID,Jl. Laswi Gg. Slamet IV No. 85 / 122 RT 03 / RW 11 Kel. Samoja Kec. Batununggal Kota Bandung,Keagamaan,Hilman Syam SE,Usep Rukanda,Taufik Efendi
PB. MUTIARA BANDUNG,Jl. Babakan Cibeureum No. 55 RT 01 RW 01 Kel. Cempaka Kec. Andir Kota Bandung,Olahraga,Sian Soegiarto,Felisia Kartiani,Karni Koestionohendro
BANDUNG FOODTRUCK,Jl. Banjarsari raya No. 4 Kel. Antapani Tengah Kec. Antapani Kota Bandung,Pariwisata,Ghilman Ahmad Fauzan,Analisa Cinta,Henny Trina
PAGUYUBAN BANDUNG LAUTAN API KOTA BANDUNG ,Jl. BKR No. 172 Kel. Ciateul Kec. Regol Kota Bandung,Sosial-ekonomi-budaya dan agama,Iwa Kartiwa,Rosa Gumilar,Asep Hendra Setiawan
PD. GERAKAN PEMUDA ISLAM INDONESIA KOTA BANDUNG,Jl. A. Yani RT 05/07 Kel. Kebonwaru Kec. Batununggal Kota Bandung,Keagamaan-kepemudaan-sosial-politik,Ronny Saeful Rochman,Hadi Kurniawan,Sukmaya
PC. SYARIKAT ISLAM INDONESIA KOTA BANDUNG,Jl. Kavling Industri No.3 Kel. Cigondewah Kec. Bandung Kulon Kota Bandung.,Keagamaan,Wandy Soewandi,Uus Darusman S.Ag.,Rahmat Wahyudin
DPC. LSM. PEMUDA MANDIRI PEDULI RAKYAT INDONESIA,Kp. Cigagak RT 01/014 Kel. Cipadung Kec. Cibiru Kota Bandung,Sosial,Rohman / Jokar,Fajar Budhi Wibowo,Elan Suganda
SPECIAL OLYMPICS INDONESIA,Jl. Sekepondok III No. 78 RT 07 RW 11 Kel. Padasuka Kec. Cibeunying Kidul Kota Bandung,Olahraga,Parsaoran Simanjuntak S.Pd,Engku Kustia S.Pd,Heni Dede Rohaeni S.Pd
DPD. IKATAN TUNANETRA MUSLIM INDONESIA KOTA BANDUNG,Jl. Cicendo Gg. Pajiping No. 14  RT 04 RW 02 Kel. Babakan Ciamis Kec. Sumur Bandung Kota Bandung,Pendidikan- pemberdayaan,Harmonis AS S.Pd.I,Sirwan ,Suhetin
FORUM SILATURAHMI LINTAS ORMAS GEDEBAGE (FOSILOGE) KOTA BANDUNG,Komp. Buana Soetta Residence Blok A 24 Kel. Cisaranten Kidul Kec. Gedebage Kota Bandung,Sosial,Jajang Sutaryat,Boyke Lihawa,Rudi Amminuloh
