Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Usia Pendidikan 3-4 tahun,Usia Pendidikan 5 Tahun,Usia Pendidikan 6-11 Tahun,Usia Pendidikan 12-14 Tahun,Usia Pendidikan 15-17 Tahun,Usia Pendidikan 18-22 Tahun
32.73.05,Andir,32.73.05.1006,Campaka,563,296,1960,938,811,1454
32.73.05,Andir,32.73.05.1003,Ciroyom,714,380,2240,1095,772,1488
32.73.05,Andir,32.73.05.1002,Dungus Cariang,569,301,1928,943,773,1405
32.73.05,Andir,32.73.05.1005,Garuda,326,168,1009,564,456,747
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,290,169,960,536,411,822
32.73.05,Andir,32.73.05.1001,Maleber,638,314,1982,1015,886,1493
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,836,368,2280,1015,928,1933
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,366,184,1086,510,429,807
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,771,416,2249,959,799,1533
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,642,354,1932,909,765,1381
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,426,229,1317,600,500,884
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,873,423,2534,1180,931,1716
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,623,352,2022,1097,840,1641
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,627,346,2016,967,816,1601
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,367,195,1205,637,497,954
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,139,88,576,261,231,440
32.73.10,Astanaanyar,32.73.10.1001,Karasak,441,230,1408,686,561,965
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,362,214,1256,609,481,899
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,221,119,829,373,310,611
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,677,373,2166,1076,816,1541
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,1142,606,3464,1701,1051,2300
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,1193,598,3703,1860,1238,2608
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,428,212,1183,576,429,932
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,798,391,2548,1192,831,1641
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,442,228,1325,643,427,974
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,1114,566,3406,1691,1172,2466
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,623,302,1893,1009,824,1434
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,780,397,2304,1097,985,1712
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,336,166,1112,586,474,904
32.73.21,Bandung Kidul,32.73.21.1002,Wates,312,155,885,451,346,645
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,341,169,993,495,351,698
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,643,315,2054,1004,760,1403
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,770,376,2480,1160,690,1679
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,321,171,1006,445,291,795
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,364,214,1114,550,323,907
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,790,411,2599,1292,1004,1882
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,742,371,2139,1090,832,1723
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,771,377,2405,1185,844,1643
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,99,45,290,174,136,243
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,44,26,147,84,77,141
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,678,366,2177,1109,960,1725
32.73.12,Batununggal,32.73.12.1008,Binong,624,298,2015,1002,871,1415
32.73.12,Batununggal,32.73.12.1003,Cibangkong,587,315,1855,940,771,1444
32.73.12,Batununggal,32.73.12.1001,Gumuruh,616,311,1975,937,819,1505
32.73.12,Batununggal,32.73.12.1004,Kacapiring,257,155,833,481,379,692
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,317,148,1021,546,416,786
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,435,255,1494,703,654,1205
32.73.12,Batununggal,32.73.12.1002,Maleer,575,276,1729,861,751,1360
32.73.12,Batununggal,32.73.12.1007,Samoja,398,234,1383,714,615,1031
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,557,270,1760,874,698,1279
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,1008,515,3197,1475,1181,2299
