Kecamatan,Jumlah_PUS,Jumlah PUS Bukan Peserta KB,Presentase Jumlah PUS Bukan Peserta KB,Jumlah PUS yang ingin hamil,Presentase PUS yang ingin hamil,Jumlah PUS yang ingin anak segera,Presentase PUS yang ingin anak segera,Jumlah PUS yang ingin anak ditunda,Presentase PUS yang ingin anak ditunda,Jumlah PUS yang tidak ingin anak lagi,Presentasi PUS yang tidak ingin anak lagi
Sukasari,9237,2394,25.92,141,5.89,705,29.45,714,29.82,834,34.84
Coblong,17160,4366,25.44,1244,28.49,1527,34.97,729,16.7,866,19.84
Babakan Ciparay,22885,4171,18.23,593,14.22,681,16.33,2096,50.25,801,19.2
Bojongloa Kaler,18315,4123,22.51,279,6.77,1162,28.18,1728,41.91,954,23.14
Andir,15077,2423,16.07,579,23.9,1104,45.56,229,9.45,511,21.09
Cicendo,14673,4279,29.16,317,7.41,960,22.44,1100,25.71,1902,44.45
Sukajadi,17665,4704,26.63,662,14.07,1510,32.1,1243,26.42,1289,27.4
Cidadap,8435,1997,23.68,259,12.97,581,29.09,566,28.34,591,29.59
Bandung Wetan,5254,1287,24.5,218,16.94,495,38.46,293,22.77,281,21.83
Astana Anyar,10308,2810,27.26,200,7.12,1239,44.09,561,19.96,810,28.83
Regol,12898,3399,26.35,80,2.35,740,21.77,894,26.3,1685,49.57
Batununggal,18861,5478,29.04,814,14.86,2017,36.82,1368,24.97,1279,23.35
Lengkong,7546,2113,28,269,12.73,991,46.9,200,9.47,653,30.9
Cibeunying Kidul,17516,3665,20.92,462,12.61,252,6.88,2163,59.02,788,21.5
Bandung Kulon,19380,4739,24.45,823,17.37,1297,27.37,965,20.36,1654,34.9
Kiaracondong,20319,5219,25.69,503,9.64,1609,30.83,1512,28.97,1595,30.56
Bojongloa Kidul,12908,2873,22.26,530,18.45,558,19.42,795,27.67,990,34.46
Cibeunying Kaler,9676,2582,26.68,229,8.87,717,27.77,813,31.49,823,31.87
Sumur Bandung,3369,879,26.09,127,14.45,259,29.47,235,26.73,258,29.35
Antapani,10792,2949,27.33,409,13.87,1052,35.67,739,25.06,749,25.4
Bandung Kidul,9300,2437,26.2,110,4.51,526,21.58,431,17.69,1370,56.22
Buahbatu,13373,3001,22.44,276,9.2,1175,39.15,389,12.96,1161,38.69
Rancasari,11126,3929,35.31,295,7.51,1199,30.52,487,12.4,1948,49.58
Arcamanik,9963,2425,24.34,251,10.35,406,16.74,667,27.51,1101,45.4
Cibiru,11470,2587,22.55,189,7.31,810,31.31,261,10.09,1327,51.29
Ujung Berung,23161,8509,36.74,5448,64.03,703,8.26,1153,13.55,1205,14.16
Gedebage,10735,2913,27.14,450,15.45,1255,43.08,607,20.84,601,20.63
Panyileukan,6120,1353,22.11,172,12.71,396,29.27,243,17.96,542,40.06
Cinambo,4934,1373,27.83,221,16.1,424,30.88,422,30.74,306,22.29
Mandalajati,12188,3053,25.05,394,12.91,1266,41.47,404,13.23,989,32.39
