Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jumlah Rumah (Unit)
32.73.05,Andir,32.73.05.1006,Campaka,2522
32.73.05,Andir,32.73.05.1003,Ciroyom,2844
32.73.05,Andir,32.73.05.1002,Dungus Cariang,2370
32.73.05,Andir,32.73.05.1005,Garuda,1657
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,1769
32.73.05,Andir,32.73.05.1001,Maleber,2853
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,3906
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,2365
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,12810
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,3004
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,2821
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,6851
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,4558
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,4853
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,2455
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,1428
32.73.10,Astanaanyar,32.73.10.1001,Karasak,4738
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,1762
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,1259
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,3440
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,7643
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,6144
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,2246
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,1456
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,1196
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,7354
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,4223
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,3993
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,2117
32.73.21,Bandung Kidul,32.73.21.1002,Wates,1430
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,1379
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,3052
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,3247
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,1764
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,2204
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,3867
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,3437
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,2658
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,805
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,609
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,3774
32.73.12,Batununggal,32.73.12.1008,Binong,4785
32.73.12,Batununggal,32.73.12.1003,Cibangkong,4861
32.73.12,Batununggal,32.73.12.1001,Gumuruh,5566
32.73.12,Batununggal,32.73.12.1004,Kacapiring,4098
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,2649
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,5473
32.73.12,Batununggal,32.73.12.1002,Maleer,4626
32.73.12,Batununggal,32.73.12.1007,Samoja,2033
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,3222
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,3791
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,5790
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,7569
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,4347
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,2405
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,1574
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,1438
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,3588
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,1544
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,3930
32.73.22,Buahbatu,32.73.22.1003,Cijaura,4617
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,2227
32.73.22,Buahbatu,32.73.22.1002,Margasari,8246
32.73.22,Buahbatu,32.73.22.1001,Sekejati,4506
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,3935
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,1679
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,1645
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,3184
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,2820
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,5915
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,4793
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,3998
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,2249
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,4314
