Kode Kecamatan,Kecamatan,UPT Puskesmas,Jumlah Murid Kelas 1 SD,Jumlah Murid Kelas 1 SD Mendapat Pelayanan Kesehatan
32.73.05,Andir,Garuda,1127,1127
32.73.05,Andir,Babatan,963,963
32.73.20,Antapani,Griya Antapani,365,365
32.73.20,Antapani,Jajaway,520,520
32.73.20,Antapani,Antapani,236,236
32.73.24,Arcamanik,Arcamanik,801,765
32.73.24,Arcamanik,Rusunawa,728,698
32.73.10,Astanaanyar,Pagarsih,445,387
32.73.10,Astanaanyar,Astanaanyar,245,220
32.73.10,Astanaanyar,Liogenteng,1473,1206
32.73.10,Astanaanyar,Pelindung Hewan,265,222
32.73.03,Babakan Ciparay,Caringin,552,552
32.73.03,Babakan Ciparay,Cibolerang,555,787
32.73.03,Babakan Ciparay,Sukahaji,986,986
32.73.21,Bandung Kidul,Kujang Sari,408,408
32.73.21,Bandung Kidul,Mengger,264,264
32.73.21,Bandung Kidul,Pasawahan,195,195
32.73.15,Bandung Kulon,Cibuntu,855,825
32.73.15,Bandung Kulon,Cijerah,941,874
32.73.15,Bandung Kulon,Cigondewah,591,545
32.73.09,Bandung Wetan,Salam,714,714
32.73.09,Bandung Wetan,Tamansari,252,180
32.73.12,Batununggal,Ibrahim Adjie,259,259
32.73.12,Batununggal,Gumuruh,759,759
32.73.12,Batununggal,Ahmad Yani,0,0
32.73.04,Bojongloa Kaler,Cetarip,747,747
32.73.04,Bojongloa Kaler,Babakan Tarogong,298,267
32.73.04,Bojongloa Kaler,Sukaparkir,276,261
32.73.17,Bojongloa Kidul,Kopo,786,749
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,1912,1882
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,781,692
32.73.22,Buahbatu,Margahayu Raya,991,991
32.73.22,Buahbatu,Sekejati,427,391
32.73.18,Cibeunying Kaler,Neglasari,795,795
32.73.18,Cibeunying Kaler,Cigadung,139,50
32.73.14,Cibeunying Kidul,Padasuka,1008,973
32.73.14,Cibeunying Kidul,Pasirlayung,602,602
32.73.25,Cibiru,Cibiru,427,427
32.73.25,Cibiru,Cipadung,677,654
32.73.25,Cibiru,Cilengkrang,0,0
32.73.06,Cicendo,Pasirkaliki,1254,1254
32.73.06,Cicendo,Sukaraja,416,409
32.73.08,Cidadap,Ciumbuleuit,599,554
32.73.08,Cidadap,Cipaku,172,165
32.73.29,Cinambo,Cinambo,319,319
32.73.02,Coblong,Puter,546,546
32.73.02,Coblong,Dago,818,711
32.73.02,Coblong,Sekeloa,0,0
32.73.02,Coblong,Cikutra Lama,347,347
32.73.27,Gedebage,Riung Bandung,271,271
32.73.27,Gedebage,Cempaka Arum,212,191
32.73.16,Kiaracondong,Babakansari,1411,1411
32.73.16,Kiaracondong,Babakan Surabaya,313,289
32.73.13,Lengkong,Talagabodas,262,235
32.73.13,Lengkong,Suryalaya,69,62
32.73.13,Lengkong,Cijagra Baru,100,99
32.73.13,Lengkong,Cijagra Lama,849,766
32.73.30,Mandalajati,Sindang Jaya,358,301
32.73.30,Mandalajati,Jatihandap,353,348
32.73.30,Mandalajati,Mandala Mekar,56,56
32.73.30,Mandalajati,Pamulang,175,162
32.73.30,Mandalajati,Girimande,179,179
32.73.28,Panyileukan,Panghegar,384,434
32.73.28,Panyileukan,Panyileukan,337,321
32.73.23,Rancasari,Cipamokolan,711,711
32.73.23,Rancasari,Derwati,594,594
32.73.11,Regol,Pasundan,577,577
32.73.11,Regol,Moch. Ramdan,505,505
32.73.11,Regol,Pasirluyu,239,239
32.73.07,Sukajadi,Sukajadi,868,316
32.73.07,Sukajadi,Sukagalih,142,138
32.73.07,Sukajadi,Sukawarna,223,208
32.73.01,Sukasari,Sukarasa,145,145
32.73.01,Sukasari,Ledeng,311,273
32.73.01,Sukasari,Karangsetra,360,360
32.73.01,Sukasari,Sarijadi,487,443
32.73.19,Sumur Bandung,Tamblong,671,635
32.73.19,Sumur Bandung,Balaikota,330,328
32.73.26,Ujungberung,Ujungberung Indah,816,816
32.73.26,Ujungberung,Pasirjati,546,546
