Kode Kecamatan,Nama Kecamatan,Jumlah SKPWNI,Jumlah Anggota
32.73.01,Sukasari,738,1322
32.73.02,Coblong,935,1686
32.73.03,Babakan Ciparay,1315,2613
32.73.04,Bojongloa Kaler,1089,2182
32.73.05,Andir,1098,2198
32.73.06,Cicendo,984,1935
32.73.07,Sukajadi,1016,1960
32.73.08,Cidadap,432,807
32.73.09,Bandung Wetan,291,490
32.73.10,Astana Anyar,696,1340
32.73.11,Regol,766,1434
32.73.12,Batununggal,1024,1908
32.73.13,Lengkong,712,1340
32.73.14,Cibeunying Kidul,997,1929
32.73.15,Bandung Kulon,1504,3202
32.73.16,Kiaracondong,1084,2040
32.73.17,Bojongloa Kidul,772,1457
32.73.18,Cibeunying Kaler,600,1155
32.73.19,Sumur Bandung,414,717
32.73.20,Antapani,683,1223
32.73.21,Bandung Kidul,543,1107
32.73.22,Buah Batu,910,1622
32.73.23,Rancasari,711,1294
32.73.24,Arcamanik,617,1114
32.73.25,Cibiru,606,1091
32.73.26,Ujungberung,672,1267
32.73.27,Gedebage,366,663
32.73.28,Panyileukan,386,693
32.73.29,Cinambo,251,475
32.73.30,Mandalajati,466,868
