Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,27,0,0,0,0,0,0,0,0,0,3,0,0,0,0,41,0,0,0,0
32.73.02,Coblong,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110,0,0,0,0
32.73.03,Babakan Ciparay,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118,0,0,0,0
32.73.04,Bojongloa Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0
32.73.05,Andir,6,0,0,77,13,0,0,0,60,0,0,0,0,61,3,121,0,0,76,10
32.73.06,Cicendo,23,0,0,27,13,0,0,0,40,5,15,0,0,50,5,30,0,0,17,13
32.73.07,Sukajadi,16,6,20,0,0,60,48,1,356,44,38,8,7,356,44,49,46,14,0,0
32.73.08,Cidadap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132,0,0,0,0
32.73.09,Bandung Wetan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0
32.73.10,Astanaanyar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117,0,0,0,0
32.73.11,Regol,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102,0,0,0,0
32.73.12,Batununggal,44,24,5,19,100,0,0,0,0,0,9,0,5,19,1,52,24,0,0,99
32.73.13,Lengkong,39,115,5,40,80,4,0,0,1,0,9,0,0,36,5,138,115,5,5,75
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0
32.73.15,Bandung Kulon,43,61,0,2,272,35,24,0,110,110,10,3,0,57,9,45,82,0,55,373
32.73.16,Kiaracondong,34,9,0,122,77,30,24,9,40,0,54,9,9,37,23,84,24,0,125,54
32.73.17,Bojongloa Kidul,7,0,6,0,0,15,0,0,13,7,22,0,0,13,7,0,0,6,0,0
32.73.18,Cibeunying Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0
32.73.19,Sumur Bandung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0
32.73.20,Antapani,10,8,5,43,90,0,0,0,0,0,3,4,0,25,20,69,4,5,18,70
32.73.21,Bandung Kidul,406,14553,9,346,448,0,0,0,0,0,5,1182,1,11,0,127,13371,8,335,448
32.73.22,Buahbatu,45,5,0,20,0,10,0,0,106,0,11,2,0,97,0,62,3,0,29,0
32.73.23,Rancasari,0,21,0,0,0,70,0,4,62,9,70,2,4,62,9,26,19,0,0,0
32.73.24,Arcamanik,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0
32.73.25,Cibiru,0,0,0,0,0,7,0,0,7,0,7,0,0,7,0,52,0,0,0,0
32.73.26,Ujungberung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0
32.73.27,Gedebage,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0
32.73.28,Panyileukan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0
32.73.29,Cinambo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136,0,0,0,0
32.73.30,Mandalajati,0,19,0,0,15,0,0,0,0,0,0,2,0,0,10,155,17,0,0,5
