lokasi,nama_komoditas,2019-08-01,2019-08-02,2019-08-03,2019-08-04,2019-08-05,2019-08-06,2019-08-07,2019-08-08,2019-08-09,2019-08-10,2019-08-11,2019-08-12,2019-08-13,2019-08-14,2019-08-15,2019-08-16,2019-08-17,2019-08-18,2019-08-19,2019-08-20,2019-08-21,2019-08-22,2019-08-23,2019-08-24,2019-08-25,2019-08-26,2019-08-27,2019-08-28,2019-08-29,2019-08-30,2019-08-31
"Pasar Baru","Beras Medium",12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,0,0,0,0,12000,0,12000,12000,12000,0,0,0,0,0,12000,0,0
"Pasar Baru","Cabe Merah",90000,90000,0,0,90000,95000,96000,95000,95000,0,0,100000,100000,100000,0,0,0,0,70000,0,50000,50000,50000,0,0,0,0,0,40000,0,0
"Pasar Baru","Bawang Merah",35000,35000,0,0,35000,30000,30000,30000,30000,0,0,30000,30000,30000,0,0,0,0,30000,0,30000,30000,30000,0,0,0,0,0,25000,0,0
"Pasar Baru","Daging Ayam Ras",35000,35000,0,0,35000,35000,35000,35000,35000,0,0,35000,35000,35000,0,0,0,0,33000,0,33000,33000,33000,0,0,0,0,0,33000,0,0
"Pasar Baru","Telur Ayam Ras",24000,24000,0,0,24000,24000,24000,24000,24000,0,0,23000,23000,23000,0,0,0,0,23000,0,23000,23000,23000,0,0,0,0,0,23000,0,0
"Pasar Baru","Daging Sapi",120000,120000,0,0,120000,120000,120000,120000,120000,0,0,120000,120000,120000,0,0,0,0,120000,0,120000,120000,120000,0,0,0,0,0,120000,0,0
"Pasar Baru","Minyak Goreng",15000,15000,0,0,15000,15000,16000,15000,15000,0,0,15000,15000,15000,0,0,0,0,15000,0,15000,15000,15000,0,0,0,0,0,15000,0,0
"Pasar Baru","Gula Pasir",12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,0,0,0,0,12000,0,12000,12000,12000,0,0,0,0,0,12000,0,0
"Pasar Baru",Kentang,17000,17000,0,0,17000,17000,17000,17000,17000,0,0,17000,17000,17000,0,0,0,0,17000,0,17000,17000,17000,0,0,0,0,0,17000,0,0
"Pasar Baru",Kedelai,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,0,0,0,0,12000,0,12000,12000,12000,0,0,0,0,0,12000,0,0
"Pasar Baru","Tepung Terigu",7500,7500,0,0,7500,7500,7500,7500,7500,0,0,7500,7500,7500,0,0,0,0,7500,0,7500,7500,7500,0,0,0,0,0,7500,0,0
"Pasar Baru","Bawang Putih",40000,40000,0,0,40000,40000,40000,40000,40000,0,0,35000,35000,35000,0,0,0,0,35000,0,35000,35000,35000,0,0,0,0,0,35000,0,0
"Pasar Baru","Cabe Keriting",70000,70000,0,0,70000,80000,80000,80000,80000,0,0,80000,80000,80000,0,0,0,0,80000,0,80000,80000,80000,0,0,0,0,0,60000,0,0
"Pasar Baru","Cabe Rawit",80000,80000,0,0,80000,100000,100000,100000,100000,0,0,100000,100000,100000,0,0,0,0,100000,0,100000,100000,100000,0,0,0,0,0,90000,0,0
"Pasar Baru","Kacang Tanah",28000,28000,0,0,28000,28000,28000,28000,28000,0,0,12000,28000,28000,0,0,0,0,28000,0,12000,28000,28000,0,0,0,0,0,28000,0,0
"Pasar Baru","Ubi Kayu",7000,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000,0,0,0,0,7000,0,7000,7000,7000,0,0,0,0,0,7000,0,0
"Pasar Baru","Ubi Jalar",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Baru",Jagung,10000,10000,0,0,10000,10000,10000,10000,10000,0,0,10000,10000,10000,0,0,0,0,10000,0,10000,10000,10000,0,0,0,0,0,10000,0,0
