id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,awal_pekerjaan,akhir_pekerjaan
1188834,Kecamatan Bandung Wetan,Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,7800000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,1 (satu) Tahun,Kecamatan Bandung Wetan ,Belanja sewa komputer dan printer ,APBD,7800000,5.2.30.07.2.10.02,30/01/14,31/12/15
1188859,Kecamatan Bandung Wetan,Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,48750000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,1 (satu) Tahun,Kecamatan Bandung Wetan ,Belanja Makanan dan Minuman Kegiatan ,APBD,48750000,5.2.30.07.2.11.04,30/01/14,31/12/15
1188664,Kecamatan Bandung Wetan,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,115375000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,1 (satu) Tahun,Kecamatan Bandung Wetan ,Belanja Makanan dan Minuman Kegiatan ,APBD,115375000,5.2.30.04.2.11.04,30/01/14,31/12/15
1187610,Kecamatan Bandung Wetan,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,2750000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,1 (satu) Tahun,Kecamatan Bandung Wetan ,Belanja Cetak Publikasi ,APBD,2750000,5.2.30.03.2.06.03,30/01/14,31/12/15
1255723,Kecamatan Bandung Wetan,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,12150000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,1 Tahun,Kelurahan Tamansari Kecamatan Bandung wetan ,Belanja Makanan dan Minuman Kegiatan ,APBD,12150000,5.2.30.03.2.11.04,30/01/14,31/12/15
1188806,Kecamatan Bandung Wetan,Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,25065000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,1 (satu) Tahun,Kecamatan Bandung Wetan ,Uang Lembur PNS ,APBD,25065000,5.2.30.07.1.03.01,30/01/14,31/12/15
1093119,Kecamatan Bandung Wetan,Penyediaan peralatan rumah tangga,960000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,1 (satu) Tahun,Kecamatan Bandung Wetan ,Belanja pengisian tabung gas ,APBD,960000,5.2.01.14.2.01.08,30/01/14,31/12/15
1188654,Kecamatan Bandung Wetan,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,6500000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,1 (satu) Tahun,Kecamatan Bandung Wetan ,Belanja makanan dan minuman rapat ,APBD,6500000,5.2.30.04.2.11.02,30/01/14,31/12/15
1188548,Kecamatan Bandung Wetan,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,78750000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,1 (satu) Tahun,Kecamatan Bandung Wetan ,Belanja Makanan dan Minuman Kegiatan ,APBD,78750000,5.2.30.03.2.11.04,30/01/14,31/12/15
1255701,Kecamatan Bandung Wetan,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,100800000,APBD,Pemerintah Kota Bandung,Kecamatan Bandung Wetan,2014,12 bulan,Kelurahan Tamansari Kecamatan Bandung wetan ,Honorarium Pegawai Honorer/tidak tetap ,APBD,100800000,5.2.30.03.1.02.02,30/01/14,31/12/15
