Kode Kecamatan,Kecamatan,Jumlah_PUS,Jumlah PUS Bukan Peserta KB,Presentase Jumlah PUS Bukan Peserta KB,Jumlah PUS yang ingin hamil,Presentase PUS yang ingin hamil,Jumlah PUS yang ingin anak segera,Presentase PUS yang ingin anak segera,Jumlah PUS yang ingin anak ditunda,Presentase PUS yang ingin anak ditunda,Jumlah PUS yang tidak ingin anak lagi,Presentasi PUS yang tidak ingin anak lagi
32.73.05,Andir,17918,5549,30.97,890,16.04,1138,20.51,229,4.13,3292,59.33
32.73.20,Antapani,10672,2957,27.71,402,13.59,1044,35.31,762,25.77,749,25.33
32.73.24,Arcamanik,10303,2800,27.18,243,8.68,529,18.89,803,28.68,1225,43.75
32.73.10,Astana Anyar,10215,2755,26.97,197,7.15,1274,46.24,586,21.27,698,25.34
32.73.03,Babakan Ciparay,26435,7955,30.09,4377,55.02,681,8.56,2096,26.35,801,10.07
32.73.21,Bandung Kidul,9141,2402,26.28,128,5.33,519,21.61,452,18.82,1303,54.25
32.73.15,Bandung Kulon,16918,4018,23.75,642,15.98,1146,28.52,807,20.08,1423,35.42
32.73.09,Bandung Wetan,5219,1270,24.33,222,17.48,488,38.43,283,22.28,277,21.81
32.73.12,Batununggal,18711,5519,29.5,825,14.95,2024,36.67,1395,25.28,1275,23.1
32.73.04,Bojongloa Kaler,18252,4233,23.19,289,6.83,1183,27.95,1767,41.74,994,23.48
32.73.17,Bojongloa Kidul,12901,2876,22.29,532,18.5,558,19.4,795,27.64,991,34.46
32.73.22,Buahbatu,13195,3173,24.05,285,8.98,1175,37.03,389,12.26,1324,41.73
32.73.18,Cibeunying Kaler,14273,2869,20.1,226,7.88,937,32.66,872,30.39,834,29.07
32.73.14,Cibeunying Kidul,17537,3711,21.16,476,12.83,254,6.84,2187,58.93,794,21.4
32.73.25,Cibiru,11354,2615,23.03,190,7.27,818,31.28,269,10.29,1338,51.17
32.73.06,Cicendo,14574,4286,29.41,297,6.93,966,22.54,1111,25.92,1912,44.61
32.73.08,Cidadap,9266,2071,22.35,349,16.85,664,32.06,537,25.93,521,25.16
32.73.29,Cinambo,4822,1319,27.35,215,16.3,412,31.24,383,29.04,309,23.43
32.73.02,Coblong,17145,4379,25.54,1243,28.39,1533,35.01,731,16.69,872,19.91
32.73.27,Gedebage,10615,2825,26.61,631,22.34,986,34.9,607,21.49,601,21.27
32.73.16,Kiaracondong,20096,5219,25.97,502,9.62,1612,30.89,1513,28.99,1592,30.5
32.73.13,Lengkong,7542,2124,28.16,255,12.01,1001,47.13,201,9.46,667,31.4
32.73.30,Mandalajati,12290,2972,24.18,394,13.26,1234,41.52,384,12.92,960,32.3
32.73.28,Panyileukan,6039,1353,22.4,172,12.71,389,28.75,238,17.59,554,40.95
32.73.23,Rancasari,11048,3958,35.83,298,7.53,1228,31.03,480,12.13,1952,49.32
32.73.11,Regol,12842,3415,26.59,80,2.34,755,22.11,883,25.86,1697,49.69
32.73.07,Sukajadi,17555,4696,26.75,670,14.27,1505,32.05,1239,26.38,1282,27.3
32.73.01,Sukasari,9209,2446,26.56,161,6.58,705,28.82,715,29.23,865,35.36
32.73.19,Sumur Bandung,3406,900,26.42,106,11.78,294,32.67,138,15.33,362,40.22
32.73.26,Ujungberung,23152,8509,36.75,5448,64.03,703,8.26,1153,13.55,1205,14.16
