No.,Kecamatan,Kelurahan,RW,RT,Jumlah total bangunan  (unit),"Jumlah Bangunan hunian memiliki kondisi Atap, Lantai, Dinding sesuai persyaratan teknis (Rumah tangga)","Prosentase Bangunan hunian memiliki kondisi Atap, Lantai, Dinding sesuai persyaratan teknis (%)"
1,Andir,Maleber,4,1,74,73,99
2,Andir,Maleber,6,1,83,83,100
3,Andir,Maleber,7,1,50,45,90
4,Andir,Maleber,8,1,81,81,100
5,Andir,Maleber,4,2,50,25,50
6,Andir,Maleber,6,2,75,75,100
7,Andir,Maleber,7,2,50,50,100
8,Andir,Maleber,8,2,75,68,91
9,Andir,Maleber,4,3,74,74,100
10,Andir,Maleber,6,3,78,41,53
11,Andir,Maleber,7,3,57,54,95
12,Andir,Maleber,8,3,67,55,82
13,Andir,Maleber,4,4,35,33,94
14,Andir,Maleber,6,4,51,50,98
15,Andir,Maleber,7,4,75,75,100
16,Andir,Maleber,8,4,25,22,88
17,Andir,Maleber,4,5,57,57,100
18,Andir,Maleber,6,5,60,51,85
19,Andir,Maleber,7,5,50,47,94
20,Andir,Maleber,8,5,75,56,75
21,Andir,Maleber,4,6,51,51,100
22,Andir,Maleber,6,6,44,43,98
23,Andir,Maleber,7,6,35,28,80
24,Andir,Maleber,4,7,44,31,70
25,Andir,Maleber,6,7,58,42,72
26,Andir,Maleber,6,8,25,25,100
27,Andir,Kebon Jeruk,2,1,22,22,100
28,Andir,Kebon Jeruk,3,1,17,16,94
29,Andir,Kebon Jeruk,4,1,8,8,100
30,Andir,Kebon Jeruk,5,1,28,27,96
31,Andir,Kebon Jeruk,8,1,31,28,90
32,Andir,Kebon Jeruk,2,2,29,20,69
33,Andir,Kebon Jeruk,3,2,24,14,58
34,Andir,Kebon Jeruk,4,2,18,6,33
35,Andir,Kebon Jeruk,5,2,14,14,100
36,Andir,Kebon Jeruk,8,2,30,29,97
37,Andir,Kebon Jeruk,2,3,30,30,100
38,Andir,Kebon Jeruk,3,3,30,12,40
39,Andir,Kebon Jeruk,5,3,16,16,100
40,Andir,Kebon Jeruk,8,3,15,15,100
41,Andir,Kebon Jeruk,2,4,30,20,67
42,Andir,Kebon Jeruk,3,4,28,20,71
43,Andir,Kebon Jeruk,4,4,25,25,100
44,Andir,Kebon Jeruk,5,4,32,28,88
45,Andir,Kebon Jeruk,8,4,30,11,37
46,Andir,Kebon Jeruk,2,5,26,26,100
47,Andir,Kebon Jeruk,3,5,18,14,78
48,Andir,Kebon Jeruk,4,5,10,10,100
49,Andir,Kebon Jeruk,5,5,32,27,84
50,Andir,Kebon Jeruk,8,5,28,22,79
51,Andir,Kebon Jeruk,2,6,28,0,0
52,Andir,Kebon Jeruk,3,6,16,15,94
53,Andir,Kebon Jeruk,5,6,33,33,100
54,Andir,Kebon Jeruk,8,6,30,23,77
55,Andir,Kebon Jeruk,3,7,11,11,100
56,Andir,Kebon Jeruk,5,7,31,31,100
57,Andir,Kebon Jeruk,8,7,30,26,87
58,Andir,Kebon Jeruk,3,8,24,23,96
59,Andir,Kebon Jeruk,5,8,30,30,100
60,Andir,Kebon Jeruk,8,8,8,5,63
61,Andir,Kebon Jeruk,3,9,24,23,96
62,Andir,Kebon Jeruk,5,9,50,50,100
63,Andir,Kebon Jeruk,8,9,11,11,100
64,Andir,Kebon Jeruk,3,10,26,26,100
65,Andir,Kebon Jeruk,8,10,17,17,100
66,Andir,Garuda,3,1,30,29,98
67,Andir,Garuda,4,1,50,15,90
68,Andir,Garuda,6,1,38,33,87
69,Andir,Garuda,3,2,41,40,98
70,Andir,Garuda,4,2,81,75,93
71,Andir,Garuda,6,2,49,42,86
72,Andir,Garuda,3,3,37,37,100
73,Andir,Garuda,4,3,114,111,97
74,Andir,Garuda,6,3,36,36,100
75,Andir,Garuda,3,4,54,54,100
76,Andir,Garuda,6,4,31,27,87
77,Andir,Garuda,3,5,34,34,100
78,Andir,Garuda,4,5,47,44,94
79,Andir,Garuda,6,5,49,43,88
80,Andir,Garuda,4,1,44,41,93
81,Andir,Garuda,6,6,36,35,97
82,Andir,Garuda,4,7,30,27,90
83,Andir,Garuda,6,7,46,42,91
84,Andir,Garuda,4,8,50,39,78
85,Andir,Dungus Cariang,3,1,25,8,32
86,Andir,Dungus Cariang,6,1,30,30,100
87,Andir,Dungus Cariang,7,1,42,42,100
88,Andir,Dungus Cariang,10,1,37,37,100
89,Andir,Dungus Cariang,11,1,27,27,100
90,Andir,Dungus Cariang,3,2,51,51,100
91,Andir,Dungus Cariang,6,2,23,23,100
92,Andir,Dungus Cariang,7,2,38,36,95
93,Andir,Dungus Cariang,10,2,35,29,83
94,Andir,Dungus Cariang,11,2,34,34,100
95,Andir,Dungus Cariang,3,3,42,42,100
96,Andir,Dungus Cariang,6,3,40,28,70
97,Andir,Dungus Cariang,7,3,38,8,21
98,Andir,Dungus Cariang,10,3,44,44,100
99,Andir,Dungus Cariang,11,3,25,25,100
100,Andir,Dungus Cariang,4,3,40,40,100
101,Andir,Dungus Cariang,6,4,26,24,92
102,Andir,Dungus Cariang,7,4,47,37,79
103,Andir,Dungus Cariang,10,4,61,60,98
104,Andir,Dungus Cariang,11,4,19,18,95
105,Andir,Dungus Cariang,3,5,18,16,100
106,Andir,Dungus Cariang,6,5,25,21,84
107,Andir,Dungus Cariang,7,5,40,38,95
108,Andir,Dungus Cariang,10,5,40,39,100
109,Andir,Dungus Cariang,11,5,50,50,100
110,Andir,Dungus Cariang,3,6,40,40,100
111,Andir,Dungus Cariang,6,6,25,25,100
