Kode Kecamatan,Kecamatan,UPT Puskesmas,Bayi Laki-laki,Bayi Perempuan
32.73.01,Sukasari,Sukarasa,67,106
32.73.01,Sukasari,Ledeng,91,92
32.73.01,Sukasari,Karangsetra,140,206
32.73.01,Sukasari,Sarijadi,172,199
32.73.07,Sukajadi,Sukajadi,431,572
32.73.07,Sukajadi,Sukagalih,96,100
32.73.07,Sukajadi,Sukawarna,118,176
32.73.06,Cicendo,Pasirkaliki,490,549
32.73.06,Cicendo,Sukaraja,162,163
32.73.05,Andir,Garuda,444,494
32.73.05,Andir,Babatan,189,196
32.73.08,Cidadap,Ciumbuleuit,309,314
32.73.08,Cidadap,Cipaku,79,90
32.73.02,Coblong,Puter,206,122
32.73.02,Coblong,Dago,388,316
32.73.02,Coblong,Sekeloa,73,79
32.73.02,Coblong,Cikutra Lama,203,177
32.73.09,Bandung Wetan,Salam,33,16
32.73.09,Bandung Wetan,Tamansari,160,157
32.73.19,Sumur Bandung,Tamblong,150,212
32.73.19,Sumur Bandung,Balaikota,34,76
32.73.18,Cibeunying Kaler,Neglasari,288,318
32.73.18,Cibeunying Kaler,Cigadung,232,251
32.73.14,Cibeunying Kidul,Padasuka,440,394
32.73.14,Cibeunying Kidul,Pasirlayung,318,238
32.73.16,Kiaracondong,Babakansari,705,794
32.73.16,Kiaracondong,Babakan Surabaya,285,292
32.73.12,Batununggal,Ibrahim Adjie,260,306
32.73.12,Batununggal,Gumuruh,393,373
32.73.12,Batununggal,Ahmad Yani,143,154
32.73.13,Lengkong,Talagabodas,189,184
32.73.13,Lengkong,Suryalaya,34,44
32.73.13,Lengkong,Cijagra Baru,79,55
32.73.13,Lengkong,Cijagra Lama,171,117
32.73.11,Regol,Pasundan,83,66
32.73.11,Regol,Moch. Ramdan,206,284
32.73.11,Regol,Pasirluyu,213,194
32.73.04,Bojongloa Kaler,Cetarip,116,100
32.73.04,Bojongloa Kaler,Babakan Tarogong,78,80
32.73.04,Bojongloa Kaler,Sukaparkir,50,60
32.73.10,Astanaanyar,Pagarsih,199,206
32.73.10,Astanaanyar,Astanaanyar,330,483
32.73.10,Astanaanyar,Liogenteng,346,308
32.73.10,Astanaanyar,Pelindung Hewan,185,207
32.73.17,Bojongloa Kidul,Kopo,317,601
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,124,114
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,109,113
32.73.03,Babakan Ciparay,Caringin,415,448
32.73.03,Babakan Ciparay,Cibolerang,160,156
32.73.03,Babakan Ciparay,Sukahaji,421,410
32.73.15,Bandung Kulon,Cibuntu,342,344
32.73.15,Bandung Kulon,Cijerah,319,226
32.73.15,Bandung Kulon,Cigondewah,308,268
32.73.20,Antapani,Griya Antapani,191,251
32.73.20,Antapani,Jajaway,163,192
32.73.20,Antapani,Antapani,239,227
32.73.30,Mandalajati,Sindang Jaya,218,191
32.73.30,Mandalajati,Jatihandap,110,110
32.73.30,Mandalajati,Mandala Mekar,114,106
32.73.30,Mandalajati,Pamulang,50,109
32.73.30,Mandalajati,Girimande,93,67
32.73.24,Arcamanik,Arcamanik,345,344
32.73.24,Arcamanik,Rusunawa,307,412
32.73.26,Ujungberung,Ujungberung Indah,546,562
32.73.26,Ujungberung,Pasirjati,238,195
32.73.29,Cinambo,Cinambo,188,271
32.73.25,Cibiru,Cibiru,165,127
32.73.25,Cibiru,Cipadung,333,352
32.73.25,Cibiru,Cilengkrang,167,147
32.73.28,Panyileukan,Panghegar,228,117
32.73.28,Panyileukan,Panyileukan,120,105
32.73.27,Gedebage,Riung Bandung,247,243
32.73.27,Gedebage,Cempaka Arum,49,60
32.73.23,Rancasari,Cipamokolan,377,393
32.73.23,Rancasari,Derwati,265,289
32.73.22,Buahbatu,Margahayu Raya,482,609
32.73.22,Buahbatu,Sekejati,206,318
32.73.21,Bandung Kidul,Kujang Sari,306,273
32.73.21,Bandung Kidul,Mengger,67,90
32.73.21,Bandung Kidul,Pasawahan,46,53
