"nama_urusan","nama_bidang","nama_skpd","nama_program","nama_kegiatan","belanja_pegawai","belanja_barang_jasa","belanja_modal","total_anggaran"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Gedebage","Non Program","Non Kegiatan","8829057003","0","0","8829057003"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Gedebage","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Pemberdayaan Masyarakat","56400000","349604227","13581700","419585927"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Gedebage","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan","66000000","30687000","0","96687000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Gedebage","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan","180000000","157387473","1760680","339148153"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Gedebage","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan","480600000","10684250","0","491284250"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Gedebage","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan","360000000","8725000","1319400","370044400"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Gedebage","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Kebersihan Kantor","15000000","600000","0","15600000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Gedebage","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan","725000000","30359000","0","755359000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Gedebage","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan","75000000","31520000","0","106520000"
"Urusan Pemerintahan Fungsi Penunjang","Fungsi Penunjang Lainnya","Kecamatan Gedebage","Program Peningkatan Peran Kecamatan dan Kelurahan","Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan","260400000","5746983","0","266146983"
