Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Olahraga,Jumlah Fasilitas Olahraga,Alamat 
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Bola Voli,1,Jl. Jakarta IV RW 02
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Bola Voli,1,Jl. Jakarta 
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Bola Voli,1,Antapani Kulon SMP 49 RW 05
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Bola Voli,1,MTs Negeri 2 RW 06
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Bola Voli,1,Jl. Majalaya 8
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Bola Voli,1,Jl. Tanjung Sari RW 05
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Bola Voli,1,Jl. Tanjungsari Raya RW 06
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Bola Voli,1,Jl. Bunisari RW 07
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Bola Voli,1,Jl. Sindangsari RW 10
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Futsal ,1,Jl. Terusan Jakarta No. 165 RW 04
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Bola Voli,1,Jl. Majalaya 8
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Bola Voli,1,Jl. Tanjung Sari RW 05
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Bola Voli,1,Jl. Tanjungsari Raya RW 06
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Bola Voli,1,Jl. Bunisari RW 07
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Bola Voli,1,Jl. Sindangsari RW 10
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Bola Voli,1,Jl. Purwakarta IV
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Bola Voli,1,Jl. Subang IV
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Bola Voli,1,Jl. Plered XIV
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Bola Voli,1,Jl. Kuningan XV
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Bola Voli,1,Jl. Jatiwangi Raya
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Bola Voli,1,Jl. Jatiwangi III
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Bola Voli,1,Jl. Cibatu I No.1 
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Futsal,1,Jl. Subang RW 02
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Bola Voli,1,Jl. Kadipaten 11 RW 02
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Bola Voli,1,Jl. Kadipaten 7 RW 03
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Bola Voli,1,Komp. Bougenville RW.01
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Bola Voli,1,Jl. Antapani 9 RW 05
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Bola Voli,1,Jl. Rengasdengklok RW 06
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Bola Voli,1,Jl. Sampang RW 08
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Bola Voli,1,Jl. Tabanan RW 09
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Bola Voli,1,Jl. Jayapura RW 10
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Bola Voli,1,Jl. Blora RW 12
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Bola Voli,1,Jl. Sariwates RW 14
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Bola Voli,1,Jl. Sariwates RW 16
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Bola Voli,1,Jl. Antapani Mas RW 17
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Futsal,1,Jl. Solo RW 10
